,"Issue date",Title,Topic
ML20153B664,"16 September 1998","Forwards License SNM-1373,renewed for 10-yr Term,Expiring 080930,per 980724 Application.Ser,Which Includes Categorical Exclusion Determination,Encl",
ML20236R010,"15 July 1998","Forwards Response to NRC RAI Re Renewal of Matls License SNM-1373 at Idaho State University",
ML20236J045,"30 June 1998","Requests That Response to RAI Re Renewal of License SNM-1373 Be Delayed Until Js Bennion Can Talk W/S Soong.Response to Requested Info Will Be Submitted to NRC by COB 980708. Addl Time Is Required to Complete Response",
ML20247N228,"7 May 1998","Requests Addl Info Re 970930 Application for Renewal of License SNM-1373.Info Should Be Provided within 30 Days",
ML20217R061,"26 April 1998","Forwards Copy of Notice of Consideration of License Renewal Request & Opportunity for Hearing Prepared to Support Renewal of License SNM-1373.Notice Has Been Forwarded to Ofc of Fr for Publication",
ML20212A120,"10 October 1997","Informs That NRC Instated Initial Administrative Review of Renewal Application for License SNM-1373.Licensee Will Be Informed of Any Addl Info Needed to Support Review",
ML20211H022,"30 September 1997","Forwards Application for Renewal of Isu License to Possess & Use Listed Special Nuclear Matl.Proprietary Info Re Biographical Data for Operating Staff,Encl.Proprietary Info Withheld",
ML20137B199,"17 March 1997","Forwards Amend 1 to SNM-1373 Which Authorizes Organizational & Administrative Changes",
ML20138N167,"24 February 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp of License SNM-1373","Grab sample,Probabilistic Risk Assessment,Nondestructive Examination,Brachytherapy"
ML20133M360,"9 January 1997","Responds to NRC Notice of Violation from Insp Rept 70-1374/96-01.C/A:all Current & New Personnel W/Operational Responsibilities for Subcritical Assembly Trained on & Aware of Requirements to Perform Leak Test Prior to Assembly",
ML20132A457,"10 December 1996","Informs That Mf Weber Branch Chief for Fuel Cycle Licensing Branch,Effective 961118",
ML20135F275,"9 December 1996","Discusses Insp Rept 70-1374/96-01 on 961025 & Forwards Notice of Violation","Incorporated by reference"
ML20059G776,"2 November 1993","Forwards Complete Copy of Id State Univ Radiation Safety Policy Manual to Replace Incomplete Copy Sent on 931015",
ML20056E942,"19 August 1993","Informs Staff of Univ Intent to File for Exemption Status for License R-110 & SNM-1374 Before Nov 1993 Deadline","Exemption Request"
ML20056C310,"11 May 1993","Forwards Renewed License SNM-1373 & Ser.License Renewed for Term of 5 Yrs",
ML20058A078,"23 October 1990","Informs That Licensee Not Required to File Certification of Financial Assurance for Decommissioning,Per 901002 Agreement That All Snm,Including U-aluminum Foils,Are Sealed Sources",
ML20235V357,"17 July 1987","Responds to Re Public Disclosure of Info Contained in Doe/Nrc Forms 741/742.No Special Precautions to Ensure That 742s Transmitted in Confidence Taken.No 741 Has Ever Been Sent.Info in 742s Not Classified Per 10CFR73.21",
ML20235V399,"19 June 1987","Requests Listed Info to Assist in Determining Whether Doe/ NRC Forms 741 & 742 Should Be Withheld from Public Disclosure Through Responses to FOIA Requests,Per FOIA Exemption 4",
ML20215J999,"6 May 1987","Forwards Renewed License SNM-1373,reflecting Addl Conditions Discussed Between a Wilson & M Horn on 870501.License Renewed Until 920530.Safety Review Supporting Renewal Also Encl",
ML20198A508,"15 May 1986","Ack Receipt of 860304 Application for Renewal of License SNM-1373.License Will Not Expire Until Final Commission Determination",
ML20154K890,"4 March 1986","Forwards Application for Renewal of License SNM-1373",
ML20126H595,"19 November 1980","Responds to Re Renewal of License SNM-1373. Detailed Response & Biographical Data Sheet for New Reactor Supervisor Tw Smith Encl",
