,"Issue date",Title,Topic
"ULNRC-06824, Response to Request for Additional Information Regarding Operating Quality Assurance Manual (Oqam) Revision 36A","17 August 2023","Response to Request for Additional Information Regarding Operating Quality Assurance Manual (Oqam) Revision 36A",
"ULNRC-06821, Post-Audit Follow-Up Information in Support of Callaway'S License Amendment Request and Proposed Exemption to Allow Use of Framatome Gaia Fuel (LDCN 22-0002) (EPID L-2022-LLA-0150 and EPID L-2022-LLE-00301)","21 June 2023","Post-Audit Follow-Up Information in Support of Callaway'S License Amendment Request and Proposed Exemption to Allow Use of Framatome Gaia Fuel (LDCN 22-0002) (EPID L-2022-LLA-0150 and EPID L-2022-LLE-00301)","Exemption Request,Fuel cladding"
ML23156A637,"5 June 2023","Response to Request for Additional Information Regarding License Amendment Request for Permanent Extension of Type a and Type C Leak Rate Test Frequencies","Boric Acid,Coatings,Incorporated by reference,Aging Management,Moisture barrier"
ML23129A797,"9 May 2023","Response to Audit Questions","Shutdown Margin,License Renewal,Exemption Request,Fuel cladding,Flow Induced Vibration,Affidavit"
ML23088A132,"29 March 2023","Response to Request for Additional Information Regarding Results of Steam Generator Tube In-Service Inspection",
ML23052A044,"21 February 2023","Enclosure 2 - Supplement to License Amendment Request",
ML23052A042,"21 February 2023","Response to Request for Additional Information and Supplement to License Amendment Request Regarding Spent Fuel Storage (LDCN 22-0015)",
ML23052A043,"21 February 2023","Enclosure 1 - Response to Request for Additional Information",
ML22342B266,"8 December 2022","Enclosure - Ameren Missouri Response to NRC RAIs",
ML22335A499,"16 November 2022","Enclosure 1: Responses to Requested Information","Anticipated operational occurrence,Exemption Request"
ML22244A169,"1 September 2022","Updated Response to RAT HFE-l","High winds"
ML22194A803,"13 July 2022","Enclosure 2: Ameren Missouri Verification Ofagreement Letters with State and EPZ Counties for Proposed Revision to Radiological Emergency Response Plan Regarding Response and Notification Goals",
ML22194A802,"13 July 2022","Enclosure 1: Ameren Missouri Response to NRC Requests for Additional Information",
"ULNRC-06754, Response to Request for Additional Information Regarding Licensee Amendment Request for Adoption of Alternate Source Term and Revision of Technical Specifications","5 July 2022","Response to Request for Additional Information Regarding Licensee Amendment Request for Adoption of Alternate Source Term and Revision of Technical Specifications","Exemption Request"
ML22186A105,"5 July 2022","Response to Request for Additional Information Regarding Licensee Amendment Request for Adoption of Alternate Source Term and Revision of Technical Specifications","Stroke time,Finite Element Analysis"
ML22146A339,"26 May 2022","Enclosure 1: Ameren Missouri Response to NRC RAIs",
ML22068A029,"8 March 2022","Response to Audit Question/Item 23 in NRC Letter Dated September 14, 2021",
ML21286A682,"13 October 2021","Response to Request for Additional Information Regarding License Amendment Request to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors","Hot Short,High winds,Probabilistic Risk Assessment,Thermoset,Large early release frequency,Earthquake"
"ULNRC-06629, Response to Request for Additional Information Pertaining to Additional Request for Exemption from Specific Requirements of 10 CFR Part 26, Fitness for Duty Programs","7 January 2021","Response to Request for Additional Information Pertaining to Additional Request for Exemption from Specific Requirements of 10 CFR Part 26, Fitness for Duty Programs","Fitness for Duty,Exemption Request,COVID-19"
