,"Issue date",Title,Topic
ML12181A173,"20 June 2012","Letter to Ms. Vietti-Cook Withdrawal of Appearance of Eric J. Epstein from the Bell Bend Nuclear Power Plant Docket No. 52-039-COL Proceeding and TMI-Alert Inc.'S Support for the Petition to Suspend Final Decisions in All Pending Licensing",
ML12172A396,"18 June 2012","Petition to Suspend Final Decisions in All Pending Reactor Licensing Proceedings from Friends of the Earth",
ML092460801,"3 September 2009","Petitioner'S Amended Contention 7 Regarding TVA Aquatic Study",
ML022060441,"18 July 2002","Response of Tennessee Valley Authority to Proposed Late-Filed Amended Contention of Jeannine Honicker",
ML022000462,"18 July 2002","Watts Bar/Sequoyah - NRC Staff'S Answer to Addendum to Contentions of Jeannine Honicker",
ML021920188,"3 July 2002","Addendum to Contentions of Jeannine Honicker",Chernobyl
ML021120401,"11 April 2002","Tennessee Valley Authority Response to Jeannine Honicker Request to Reply",
ML021120405,"8 April 2002","Request of Jeannine Honicker to Reply to Response of Tennessee Valley Authority to My Proposed Contentions",
ML021010150,"4 April 2002","Response of Tennessee Valley Authority to Proposed Contentions Filed by We the People and Jeannine Honicker","Large early release frequency"
ML020950196,"3 April 2002","Watts Bar/Sequoyah - NRC Staff'S Answer to Contentions Filed by Ms. Jeannine Honicker",
ML020950106,"3 April 2002","Watts Bar/Sequoyah - NRC Staff'S Answer to Contentions Filed by We the People, Inc. Tennessee",
ML020800479,"7 March 2002","Contentions of Jeannine Honicker",
ML020730342,"28 February 2002","Response of Tennessee Valley Authority to We the People'S Amended Request for a Hearing and Petition to Intervene and Motion to Strike",
ML020590285,"28 February 2002","Sequoyah/Watts Bar - NRC Staff'S Answer to Amended Requests for Hearing and Leave to Intervene Filed by We the People, Inc. Tennessee","Tritium Producing Burnable Absorber Rods"
ML020590316,"28 February 2002","Sequoyah/Watts Bar - NRC Staff'S Answer to Jeannine Honicker'S Amended Petition to Intervene","Fire Barrier"
ML020730334,"28 February 2002","Response of Tennessee Valley Authority to Jeannine Honicker'S Amended Petition to Intervene","Fire Barrier"
ML020730189,"14 February 2002","Jeannine Honicker'S Amended Petition to Intervene in the Hearing for a License Amendment for TVA to Produce Tritium at Sequoyah and Watts Bar",Chernobyl
ML020350037,"4 February 2002","Watts Bar/Sequoyah - NRC Staff'S Answer to Requests for Hearing and Leave to Intervene Filed by WE the People, Inc. Tennessee",
ML020510040,"2 February 2002","Jeannine Honicker'S Response to NRC Staff'S Answer to Request for Hearing and Leave to Intervene",Chernobyl
ML020520627,"29 January 2002","Tennessee Valley Authority'S Answer to Request for a Hearing and Petition to Intervene of We the People Inc., Tennessee",
ML020580530,"28 January 2002","Tennessee Valley Authority'S Answer to Request for a Hearing and Petition to Intervene of Blue Ridge Environmental Defense League",
ML020580476,"28 January 2002","Tennessee Valley Authority'S Answer to Request for a Hearing and Petition to Intervene of Jeannine Honicker",
ML020280334,"16 January 2002","Request for a Public Hearing and a Petition for Leave to Intervene Submitted by We the People, Inc",
ML020280330,"16 January 2002","Request for Hearing Submitted by the Blue Ridge Environmental Defense League with Respect to Using TVA Plants for the Production of Tritium",
ML020280326,"14 January 2002","Petition of Jeannine Honicker to Intervene in a Proceeding on the Use of Tennessee Valley Authority Plants for the Production of Tritium",
