,"Issue date",Title,Topic
ML20199C517,"18 November 1997","Notice of Violation from Insp on 970527-0808.Violations Noted:From Jan 1997 Through May 1997,adequate Measures Were Not Taken to Assure That ISI of Unit 2 SG Tubes Were Appropriately Contolled","Enforcement Discretion,Nondestructive Examination"
ML20202C350,"28 November 1997","Notice of Violation from Insp on 971103-06.Violation Noted: on 971105,licensee Failed to Store 5 Millicurie Ni-63 Source in Designated Area",
ML20202E320,"6 February 1998","Notice of Violation from Insp on 971027-31 & 1110-14. Violation Noted:As of 911123,procedure 1010.002, Transient History/Transient Cycle Logging, Was Inappropriate to Circumstances","Battery sizing"
ML20202J652,"6 December 1997","Notice of Violation from Insp on 971020-1107.Violation Noted:On 971021,plant Safety Committee Approved Change to Units 1 & 2 Fsars,Section 9D.1.3 & Approved Procedure 100.120, ANO Fire Watch Program, W/O Written SE","Fire Watch"
ML20203D457,"16 July 1986","Notice of Violation from Insp on 860519-23",
ML20203F376,"25 July 1986","Notice of Violation from Insp on 860609-13",
ML20203F407,"24 July 1986","Notice of Violation from Insp on 860601-30",
ML20203F437,"25 July 1986","Notice of Violation from Insp on 860519-23",
ML20204F086,"20 March 1987","Notice of Violation from Insp on 870201-28",
ML20205G034,"13 August 1986","Notice of Violation from Insp on 860414-18 & 0519-23",
ML20205N706,"18 April 1986","Notice of Violation from Insp on 860126-31",
ML20205N740,"18 April 1986","Notice of Violation from Insp on 860317-21",
ML20206K122,"18 November 1988","Notice of Violation from Insp on 880915-1023.Violation Noted:Controls for Temporary Supports Not Suitable",
ML20206M870,"21 August 1986","Notice of Violation from Insp on 860701-31",
ML20206P162,"15 April 1987","Notice of Violation from Insp During Mar 1987",
ML20207G851,"7 June 1999","Notice of Violation from Investigation Rept A4-1998-042 on 990127.Violation Noted:After 980528,ES Feemster,Initiated Reactor Simulator Training Attendance Record Indicating Attendance at 980528 Training Session Not Attended",
ML20211K422,"12 November 1986","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $50,000.Violation Noted:Design Control Measures for Design Change Package DCP 82-0-1050 Failed to Properly Verify Single Failure or Loss of Power Supply","Battery sizing"
ML20211M158,"11 December 1986","Notice of Violation from Insp on 861006-10",
ML20211Q769,"24 February 1987","Notice of Violation from Insp on 870119-23","Offsite Dose Calculation Manual"
ML20212A034,"23 July 1986","Notice of Violation from Insp on 860501-31",Scaffolding
ML20212A395,"24 February 1987","Notice of Violation from Insp on 870101-31",
ML20214K247,"15 August 1986","Notice of Violation from Insp on 860623-27",
ML20214M110,"26 May 1987","Notice of Violation from Insp on 870401-30","Boric Acid,Temporary Modification"
ML20214S502,"1 June 1987","Notice of Violation from Insp on 870322-27",
ML20215E879,"6 October 1986","Notice of Violation from Insp on 860801-31",Scaffolding
ML20215E935,"6 October 1986","Notice of Violation from Insp on 860728-0801",
ML20215F096,"15 June 1987","Notice of Violation from Insp on 870501-31",
ML20216B862,"10 March 1998","Notice of Violation from Insp on 980104-0214.Violation Noted:Instrumentation & Control Technicians Failed to Remove Three Jumpers Before Restoring Reactor Protection Sys Channel C to Svc",
ML20216H190,"25 June 1987","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $25,000.Violation Noted:Pressurizer Code Safety Valve PSV-1002 Inoperable While Reactor Critical",
ML20216K007,"13 November 1990","Notice of Violation from Insp on 900905-1016.Violation Noted:Plant Review Committee Performed Inadequate Review of Proposed Mod to Equipment That Affects Nuclear Safety","Temporary Modification"
ML20217A923,"17 April 1998","Notice of Violation from Insp on 980215-0328.Violation Noted:Licensee Failed to Update Radiological Info Posting at Entrance of HPSI Pump Room a to Reflect Results of Radiological Surveys Performed Between 980221 & 0302",
ML20217N271,"2 April 1998","Notice of Violation from Insp on 980302-11.Violation Noted: Engineering Technique Specification Sheet Etss 4 Instructed Outage 2P98 Eddy Current Analysts to Use Phase Rotation Setting Inappropriate for Plus Point Probe",
ML20235L296,"30 September 1987","Notice of Violation from Insp on 870504-08 & 0608-12. Violation Noted:Structural Steel Found Supporting Fire Barrier & Unprotected from Effects of Fire","Fire Barrier"
ML20235U801,"2 March 1989","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $25,000.Noncompliance Noted:Individual Working in Unit 1 Restricted Area Received Whole Body Dose of 3.216 Rems W/Cumulative Whole Body Dose for Quarter of 4.546 Rems",
ML20235W384,"16 July 1987","Notice of Violation from Insp on 870601-30.Violation Noted: Dedicated Operator Not Stationed at CV-2870 as Required When Cycling Valve,During Performance of Procedure 1106.06,Suppl III",
ML20236B559,"22 October 1987","Notice of Violation from Insp on 870914-18.Violation Noted: Failure to Label,Mark or Control Hand Tools W/Radiation Levels Above Allowed Background Levels",
ML20236G447,"29 October 1987","Notice of Violation from Insp on 870901-30.Violation Noted: Failure to Have Adequate Lubrication Schedules for safety-related Pump Couplings",
ML20236L522,"13 April 1998","Notice of Violation from Investigation on 970916-980210. Violation Noted:Mj Talley Deliberately Documented Radiation & Contamination Survey Results for Areas Which Were Not Surveyed",
ML20236V501,"1 December 1987","Notice of Violation from Insp on 870914-18.Violation Noted: Failure to Include Provisions of 810420 Order for Mod of License & Technical Evaluation Rept in Development of Procedures for Periodic Valve Leak Testing",Hydrostatic
ML20237C927,"18 August 1998","Notice of Violation from Insp on 980621-0801.Violation Noted:Between 970601 & 980709,four Unit 1 Sros,Five Unit 2 Sros,One Unit 1 RO & Five Unit 2 ROs Resumed Activities Authorized by License W/O Performing RO or SRO Functions",
