,"Issue date",Title,Topic
"05000352/LER-1999-009, Forwards LER 99-009-00,providing 30-day Written follow-up Rept Re Performance of Maint That Affected Safeguard Sys for Which Compensatory Measures Had Not Been Employed","1 September 1999","Forwards LER 99-009-00,providing 30-day Written follow-up Rept Re Performance of Maint That Affected Safeguard Sys for Which Compensatory Measures Had Not Been Employed",
"05000353/LER-1995-003, Forwards LER 95-003,reporting Automatic Closure of Four Unit 2 Drywell Chilled Water Sys Inboard Containment Isolation Valves Due to Inadvertent Loss of Power to Interposing Relay in Closure Circuit for Valves","27 February 1995","Forwards LER 95-003,reporting Automatic Closure of Four Unit 2 Drywell Chilled Water Sys Inboard Containment Isolation Valves Due to Inadvertent Loss of Power to Interposing Relay in Closure Circuit for Valves",
"05000353/LER-1995-004, Forwards LER 95-004 Re Engineered Safety Sys Actuation Due to Momentary Spurious Low Rv Water Level Isolation Signal","16 March 1995","Forwards LER 95-004 Re Engineered Safety Sys Actuation Due to Momentary Spurious Low Rv Water Level Isolation Signal","Reactor Vessel Water Level"
"05000353/LER-1995-005, Forwards LER 95-005 Re Blowing of Primary Conatinment & Rv Isolation Control Sys Fuse Due to Malfunctioning +20 Vdc Power Supply","16 March 1995","Forwards LER 95-005 Re Blowing of Primary Conatinment & Rv Isolation Control Sys Fuse Due to Malfunctioning +20 Vdc Power Supply",
"05000353/LER-1995-009, Forwards LER 95-009 Concerning Pressure Setpoint Drift of Mss SRV Due to Corrosion Induced Bonding within Valves","9 September 1995","Forwards LER 95-009 Concerning Pressure Setpoint Drift of Mss SRV Due to Corrosion Induced Bonding within Valves",
"05000353/LER-1996-008, Forwards LER 96-008-00 Which Documents Event That Occurred at Lgs,Unit 2 on 961214.Commitment Made within Ltr,Listed","15 January 1997","Forwards LER 96-008-00 Which Documents Event That Occurred at Lgs,Unit 2 on 961214.Commitment Made within Ltr,Listed","Fire Protection Program"
"05000353/LER-1996-009, Forwards LER 96-009-00,documenting Event That Occurred at Limerick Generating Station,Unit 2 on 961224.LER Is Being Submitted Pursuant to Requirements of 10CFR50.73(a)(2)(iv)","23 January 1997","Forwards LER 96-009-00,documenting Event That Occurred at Limerick Generating Station,Unit 2 on 961224.LER Is Being Submitted Pursuant to Requirements of 10CFR50.73(a)(2)(iv)",
"05000353/LER-1997-004, Forwards LER 97-004-00 Re Failure to Obtain Offgas Sys Grab Sample within TS Time Limit on 930316.Delayed Submittal of LER Is Due to Incorrect Assessment of Reportability at Time of Event","7 July 1997","Forwards LER 97-004-00 Re Failure to Obtain Offgas Sys Grab Sample within TS Time Limit on 930316.Delayed Submittal of LER Is Due to Incorrect Assessment of Reportability at Time of Event","Grab sample"
"05000353/LER-1997-005, Forwards LER 97-005-00 Re Plant Transient Which Resulted in Exceeding Licensed Thermal Power by 2.4% on 970605","7 July 1997","Forwards LER 97-005-00 Re Plant Transient Which Resulted in Exceeding Licensed Thermal Power by 2.4% on 970605",
"05000353/LER-1997-007, Forwards LER 97-007-00 Re Inoperability of HPCI Sys Single Train Safety Sys Due to Presence of Condensation in Steam Driven Turbine in Standby Condition","23 July 1997","Forwards LER 97-007-00 Re Inoperability of HPCI Sys Single Train Safety Sys Due to Presence of Condensation in Steam Driven Turbine in Standby Condition",
"05000353/LER-1997-008, Forwards LER 97-008-00,reporting Automatic Closure of Drywell Chilled Water Sys Primary Containment Isolation Valves Resulting from Relay Failure Associated W/Electrical Bus Overvoltage Condition on 970726","25 August 1997","Forwards LER 97-008-00,reporting Automatic Closure of Drywell Chilled Water Sys Primary Containment Isolation Valves Resulting from Relay Failure Associated W/Electrical Bus Overvoltage Condition on 970726",
"05000353/LER-1997-009, Forwards LER 97-009-00,reporting Unit 2 Primary Containment & Reactor Vessel Isolation Control Sys Actuation That Resulting in RWCU Sys Isolation on 970806","5 September 1997","Forwards LER 97-009-00,reporting Unit 2 Primary Containment & Reactor Vessel Isolation Control Sys Actuation That Resulting in RWCU Sys Isolation on 970806",
"05000353/LER-1997-010, Forwards LER 97-010-00,which Describes Condition Prohibited by TS in That Reflex Wire Specimen from Unit 2 Was Not Examined to Determine RPV Fluence IAW TS Surveillance Requirement 4.4.6.1.4","8 December 1997","Forwards LER 97-010-00,which Describes Condition Prohibited by TS in That Reflex Wire Specimen from Unit 2 Was Not Examined to Determine RPV Fluence IAW TS Surveillance Requirement 4.4.6.1.4",
"05000353/LER-1998-001, Forwards LER 98-001-00 Re Discovery of Three Barksdale Model C9622-3-B Differential Pressure Switches Located on Main Turbine Relayed Emergency Trip Sys","2 July 1998","Forwards LER 98-001-00 Re Discovery of Three Barksdale Model C9622-3-B Differential Pressure Switches Located on Main Turbine Relayed Emergency Trip Sys",
"05000353/LER-1998-002, Forwards LER 98-002-00,reporting Actuation of Primary Containment & Reactor Vessel Isolation Control Sys,Occurring When Electromagnetic Interference Due to Component Testing Inducing Signal in Redundant Reactivity Control Sys C","6 July 1998","Forwards LER 98-002-00,reporting Actuation of Primary Containment & Reactor Vessel Isolation Control Sys,Occurring When Electromagnetic Interference Due to Component Testing Inducing Signal in Redundant Reactivity Control Sys Cable",
"05000353/LER-1998-003, Forwards LER 98-003-00 Re 980622 Inoperability of Main Condenser Offgas pre-treatment Radioactivity Monitor Skid Which Resulted from Incorrect Procedure","22 July 1998","Forwards LER 98-003-00 Re 980622 Inoperability of Main Condenser Offgas pre-treatment Radioactivity Monitor Skid Which Resulted from Incorrect Procedure",
"05000353/LER-1998-004, Forwards LER 98-004-00,reporting Manual Actions Taken in Response to Plant Conditions,To Perform Secondary Containment Isolation,Sgts Initiation & RERS Initiation","27 July 1998","Forwards LER 98-004-00,reporting Manual Actions Taken in Response to Plant Conditions,To Perform Secondary Containment Isolation,Sgts Initiation & RERS Initiation",
"05000353/LER-1998-005, Forwards LER 98-005-00,reporting Condition Prohibited by TS in That Surveillance Test Exceeded TS Surveillance Requirement Time Period & Applicable TS Action Had Not Been Met","23 July 1998","Forwards LER 98-005-00,reporting Condition Prohibited by TS in That Surveillance Test Exceeded TS Surveillance Requirement Time Period & Applicable TS Action Had Not Been Met",
"05000353/LER-1998-006, Forwards LER 98-006-00 Re Failure to Perform 4KV Emergency D24 Bus Undervoltage Channel Calibr Surveillance Test Prior to TS Due Date.Cause of 980726 Event Is Attributed to Personnel Error","21 August 1998","Forwards LER 98-006-00 Re Failure to Perform 4KV Emergency D24 Bus Undervoltage Channel Calibr Surveillance Test Prior to TS Due Date.Cause of 980726 Event Is Attributed to Personnel Error",
"05000353/LER-1998-007, Forwards LER 98-007-00,reporting Condition Prohibited by TS, in That Remote Shutdown Panel Instrument Calibr Was Not within Required Frequency & Required Actions Were Not Taken. Event Occurred Due to Administrative Error","3 September 1998","Forwards LER 98-007-00,reporting Condition Prohibited by TS, in That Remote Shutdown Panel Instrument Calibr Was Not within Required Frequency & Required Actions Were Not Taken. Event Occurred Due to Administrative Error",
"05000353/LER-1998-008, Forwards LER 98-008-00,reporting Condition Prohibited by Tech Specs & Condition That Alone Could Have Prevented Fulfillment of Safety Function of Sys Designed to Mitigate Release of Radioactive Matl","7 January 1999","Forwards LER 98-008-00,reporting Condition Prohibited by Tech Specs & Condition That Alone Could Have Prevented Fulfillment of Safety Function of Sys Designed to Mitigate Release of Radioactive Matl",
"05000353/LER-1999-002, Forwards LER 99-002-00,automatic Actuations of Primary Containment & Reactor Vessel Isolation Control Sys & Other Common Plant ESF Due to Loss of Power to a Rps/Ups Power Distribution Panel on 990419","18 May 1999","Forwards LER 99-002-00,automatic Actuations of Primary Containment & Reactor Vessel Isolation Control Sys & Other Common Plant ESF Due to Loss of Power to a Rps/Ups Power Distribution Panel on 990419",
"05000353/LER-1999-003, Forwards LER 99-003-00,re Bypass of RW Cleanup Leak Detection Sys Isolation Function on Three Separate Occasions.Bypass of Safety Function Was Caused by Inadequate Review & Approval of Change to Procedure","7 July 1999","Forwards LER 99-003-00,re Bypass of RW Cleanup Leak Detection Sys Isolation Function on Three Separate Occasions.Bypass of Safety Function Was Caused by Inadequate Review & Approval of Change to Procedure",
"05000353/LER-1999-004, Forwards LER 99-004-00 Re 990701 Discovery of Pressure Setpoint Drift of Thirteen Mss SRV Due to Corrosion Induced Bonding within SRVs","23 July 1999","Forwards LER 99-004-00 Re 990701 Discovery of Pressure Setpoint Drift of Thirteen Mss SRV Due to Corrosion Induced Bonding within SRVs",
"05000353/LER-1999-005, Forwards LER 99-005-00,re Actuation of Primary Containment & Reactor Vessel Isolation Control Sys,Esf.Fuse Failed Due to Mechanical Failure of Cold Solder Joint","10 August 1999","Forwards LER 99-005-00,re Actuation of Primary Containment & Reactor Vessel Isolation Control Sys,Esf.Fuse Failed Due to Mechanical Failure of Cold Solder Joint",
"05000353/LER-1999-010, Forwards LER 99-010-00,re Manual Actuation of Esf.Main CR Ventilation Sys Was Placed in Chlorine Isolation Mode Due to Rept of Faint Odor of Chlorine in Unit 2 Reactor Encl","16 September 1999","Forwards LER 99-010-00,re Manual Actuation of Esf.Main CR Ventilation Sys Was Placed in Chlorine Isolation Mode Due to Rept of Faint Odor of Chlorine in Unit 2 Reactor Encl",
"05000354/LER-1986-074, Resubmits LER 86-074-00.LER Found Out of Original Envelope & Loose in Mail","12 November 1986","Resubmits LER 86-074-00.LER Found Out of Original Envelope & Loose in Mail",
"05000354/LER-1989-009, Forwards Corrected Page 1 of LER 89-009-00.Event & Rept Dates Incorrectly Coded","17 May 1989","Forwards Corrected Page 1 of LER 89-009-00.Event & Rept Dates Incorrectly Coded",
"05000354/LER-1994-002, Provides Clarification of Corrective Actions in LER 94-002-00 & Update on C/A Status,In Response to NOV Issued to Pse&G in NRC","14 August 1995","Provides Clarification of Corrective Actions in LER 94-002-00 & Update on C/A Status,In Response to NOV Issued to Pse&G in NRC",
"05000354/LER-1995-003, Informs of Extension of Expected Submission Date for LER 95-003-01 Entitled Failure to Perform Surveillance in Operational Condition Specified in TS from 951130 to 960105","30 November 1995","Informs of Extension of Expected Submission Date for LER 95-003-01 Entitled Failure to Perform Surveillance in Operational Condition Specified in TS from 951130 to 960105",
"05000354/LER-1995-016, Forwards LER 95-016 Re Bypass Event Rendered Shutdown Cooling Mode of RHR Inoperable","9 August 1995","Forwards LER 95-016 Re Bypass Event Rendered Shutdown Cooling Mode of RHR Inoperable",
"05000354/LER-1995-017, Forwards LER 95-017 Re Inadequate Testing of Emergency Bus Undervoltage Logic Circuitry,Missed Surveillance Test & DGs Being Declared Inoperable","11 August 1995","Forwards LER 95-017 Re Inadequate Testing of Emergency Bus Undervoltage Logic Circuitry,Missed Surveillance Test & DGs Being Declared Inoperable","Missed surveillance"
"05000354/LER-1995-033, Forwards LER 95-033-12 Which Documents Discovery of TS Surveillance Implementation Deficiency Identified by TS Surveillance Improvement Program","20 November 1996","Forwards LER 95-033-12 Which Documents Discovery of TS Surveillance Implementation Deficiency Identified by TS Surveillance Improvement Program",
"05000354/LER-1995-037, Responds to Enforcement Conference Notification Stating Wish to Waive Attending 960314 Conference.Iaw NRC Enforcement Policy,Relevant Info Re Violations Noted in Insp Rept 50-354/95-19 Provided in LER 95-037-00","11 March 1996","Responds to Enforcement Conference Notification Stating Wish to Waive Attending 960314 Conference.Iaw NRC Enforcement Policy,Relevant Info Re Violations Noted in Insp Rept 50-354/95-19 Provided in LER 95-037-00",
"05000354/LER-1995-038, Forwards LER-95-038-02 Re Failure to Comply W/Required Action Statement Upon Removal of Failed Snubber on RHR Shutdown Cooling Line.Suppl Updates Corrective Actions","14 March 1996","Forwards LER-95-038-02 Re Failure to Comply W/Required Action Statement Upon Removal of Failed Snubber on RHR Shutdown Cooling Line.Suppl Updates Corrective Actions",
"05000354/LER-1996-014, Forwards LER 96-014-00 Re non-conservative Safety Limit Min Critical Power Ratio Calculation Methodology Error Discovery.Commitments Listed as Submitted","14 May 1996","Forwards LER 96-014-00 Re non-conservative Safety Limit Min Critical Power Ratio Calculation Methodology Error Discovery.Commitments Listed as Submitted",
"05000354/LER-1996-015, Forwards LER 96-015-00 Re Potential to Operate in Unanalyzed Condition Due to Design Deficiency in Overboard Discharge Line.Commitments Listed as Submitted","10 May 1996","Forwards LER 96-015-00 Re Potential to Operate in Unanalyzed Condition Due to Design Deficiency in Overboard Discharge Line.Commitments Listed as Submitted","Unanalyzed Condition"
"05000354/LER-1996-022, Forwards LER 96-022-02,documenting Event That Occurred at Hope Creek Generating Station,Unit 1.Util Commitments Made within Ltr,Listed","31 January 1997","Forwards LER 96-022-02,documenting Event That Occurred at Hope Creek Generating Station,Unit 1.Util Commitments Made within Ltr,Listed",
"05000354/LER-1996-025, Forwards LER 96-025-00.Commitments Listed Including Work Order Initiated to Install Recording Instrumentation to Determine Actual Line Dynamics During Next RCIC warm-up","6 December 1996","Forwards LER 96-025-00.Commitments Listed Including Work Order Initiated to Install Recording Instrumentation to Determine Actual Line Dynamics During Next RCIC warm-up",
"05000354/LER-1996-028, Forwards LER 96-028-00,submitted Pursuant to Requirements of 10CFR50.73(a)(2)(v).Commitments Listed","20 January 1997","Forwards LER 96-028-00,submitted Pursuant to Requirements of 10CFR50.73(a)(2)(v).Commitments Listed",
"05000354/LER-1996-030, Submits List of Commitments Re Unplanned HPCI Sys Inoperability Due to Stuck Open Extended Containment Boundary Valve in LER 96-030-00","29 January 1997","Submits List of Commitments Re Unplanned HPCI Sys Inoperability Due to Stuck Open Extended Containment Boundary Valve in LER 96-030-00",
"05000354/LER-1997-002, Forwards List of Commitments Made for LER 97-002-00 Re Inconsistency Between Filtration,Recirculation & Ventilation Sys TSs & Ability to Withstand Single Failures","14 February 1997","Forwards List of Commitments Made for LER 97-002-00 Re Inconsistency Between Filtration,Recirculation & Ventilation Sys TSs & Ability to Withstand Single Failures",
"05000354/LER-1997-004, Forwards LER 97-004-00, B Div Primary Containment Isolation Due to Personnel Error During Troubleshooting, Per 10CFR50.73(a)(2)(iv).Util Commitments Listed","10 March 1997","Forwards LER 97-004-00, B Div Primary Containment Isolation Due to Personnel Error During Troubleshooting, Per 10CFR50.73(a)(2)(iv).Util Commitments Listed",
"05000354/LER-1997-005, Forwards LER 97-005-00 Entitled, Operation in TS Prohibited Condition Due to Failure to Perform Monthly Flowpath Verification Surveillance Checks of Rhrs Crosstie Valves. Commitments Attached","25 April 1997","Forwards LER 97-005-00 Entitled, Operation in TS Prohibited Condition Due to Failure to Perform Monthly Flowpath Verification Surveillance Checks of Rhrs Crosstie Valves. Commitments Attached",
"05000354/LER-1997-007, Provides List of Commitments Re LER 97-007 Concerning Struthers-Dunn 219NE Series Relay Failures Due to Thermal Degradation of Magnetic Vinyl Plastic Bearing Pad Matl Per 10CFR50.73(a)(2)(v) & 10CFR21.LER 97-007-00,encl","7 May 1997","Provides List of Commitments Re LER 97-007 Concerning Struthers-Dunn 219NE Series Relay Failures Due to Thermal Degradation of Magnetic Vinyl Plastic Bearing Pad Matl Per 10CFR50.73(a)(2)(v) & 10CFR21.LER 97-007-00,encl",
"05000354/LER-1997-008, Forwards LER 97-008-00 Entitled, ESF Actuation: C Svc Water Pump Auto-Start. Commitments,Encl","19 June 1997","Forwards LER 97-008-00 Entitled, ESF Actuation: C Svc Water Pump Auto-Start. Commitments,Encl",
"05000354/LER-1997-013, Forwards LER 97-013-01 Re Unplanned High Pressure Coolant Injection Sys Inoperability.Attachment a Listed Item Representing Commitment","1 October 1997","Forwards LER 97-013-01 Re Unplanned High Pressure Coolant Injection Sys Inoperability.Attachment a Listed Item Representing Commitment",
"05000354/LER-1997-015, Forwards LER 97-015-00 Re Failure of Radioactive Effluent Samples to Analyze within Required Surveillance Interval. Commitments Made by Util,Encl","31 July 1997","Forwards LER 97-015-00 Re Failure of Radioactive Effluent Samples to Analyze within Required Surveillance Interval. Commitments Made by Util,Encl",
"05000354/LER-1997-017, Forwards LER 97-017-00 Re Missed Emergency Lighting Surveillance,Per License Conditions 2.C(7) & 2.F","28 August 1997","Forwards LER 97-017-00 Re Missed Emergency Lighting Surveillance,Per License Conditions 2.C(7) & 2.F","Emergency Lighting"
"05000354/LER-1997-018, Forwards LER 97-018-00,discussing Esfa Which Resulted from RPS MG Set Breaker Trip.List of Commitments,Encl","27 August 1997","Forwards LER 97-018-00,discussing Esfa Which Resulted from RPS MG Set Breaker Trip.List of Commitments,Encl",
