,"Issue date",Title,Topic
ML23086C064,"26 April 2023","Federal Register Notice - Shine Technologies, LLC, Environmental Assessment and Findings of No Significant Impact","Incorporated by reference,Environmental Justice"
ML23024A165,"1 February 2023","Federal Register Notice - Issuance of Supplement to the Final Environmental Impact Statement for Shine Isotope Production Facility",
ML23006A038,"31 January 2023","Federal Register Notice - Shine Technologies, LLC, Amendment for Receipt and Possession of Contained Special Nuclear Material for Construction, Hearing Opportunity","Exemption Request"
ML22277A818,"5 December 2022","Federal Register Notice and Order - Shine Technologies, LLC, Extension of Construction Date and Name Change","Exemption Request"
ML22165A169,"30 June 2022","Federal Register Notice - Notice of Availability and Request for Comments on the Draft Environmental Impact Statement Supplement Related to the Operating License for the Shine Medical Isotope Production Facility",
ML21320A211,"23 November 2021","Shine Medical Technologies, LLC - Federal Register Notice for Construction Permit Amendment Environmental","Incorporated by reference,Environmental Justice"
ML21245A216,"20 September 2021","Shine Medical Technologies, LLC - Federal Register Notice for Construction Permit Amendment Application","Exemption Request"
ML21077A313,"5 May 2021","Shine Medical Technologies, LLC Notice of Issuance of Exemption Related to Commercial Grade Dedication","Commercial Grade Dedication,Exemption Request"
ML19324F964,"6 January 2020","Shine Medical Technologies, LLC - Federal Register Notice of Opportunity for Hearing and Petition for Leave to Intervene","Exemption Request"
ML19311C521,"22 November 2019","Federal Register Notice - Shine Medical Technologies, LLC","Open House"
ML19276D410,"8 October 2019","Shine Medical Technologies, LLC - Acceptance for Docketing Federal Register Notice",
ML19235A309,"5 September 2019","Shine Medical Technologies, LLC - Federal Register Notice for Notice of Receipt and Availability of Operating License Application",
ML19102A333,"30 May 2019","Shine Medical Technologies, Inc. - Federal Register Notice Containing Order Related to Indirect Transfer of and Conforming Amendment to Construction Permit No. CPMIF-001",
ML19010A097,"14 February 2019","Shine Medical Technologies, Inc. - Federal Register Notice Related to Consideration of Approval of Transfer of License and Conforming Amendment","Exemption Request"
ML16041A591,"29 February 2016","Federal Register Notice for Issuance of SHINE Construction Permit",
ML15306A427,"27 October 2015","10-27-15 Federal Register Notice on Shine Medical Technologies, Inc. Notice of Hearing - Construction Permit Application",
ML15280A139,"16 October 2015","Notice of Availability of the Shine Final EIS Federal Register Notice",
ML15105A291,"8 May 2015","FRN for Notice of Availability of the Draft Environmental Impact Statement for the Construction Permit of the Proposed Shine Medical Radioisotope Production Facility",
ML15037A108,"4 March 2015","Federal Register Notice - Notice of Hearing, Opportunity to Petition for Leave to Intervene, and Order Imposing Procedures for Access to Sensitive Unclassified Non-Safeguards Information for Contention Preparation on a Construction Permit f","Exemption Request"
ML14139A544,"30 May 2014","Shine Medical Technologies, Inc. - Notice of Correction to the Federal Register Notice Related to the Acceptance for Docketing of Part Two of the Application for Construction Permit",
ML13150A389,"25 June 2013","Shine Medical Technologies, Inc. - Notice of Acceptance for Docketing of Part One of an Application for a Construction Permit Under 10 CFR Part 50",
ML13157A370,"24 June 2013","Shine Medical Technologies, Inc. - Notice of Intent to Prepare an Environmental Impact Statement and Conduct Scoping Process for the Proposed Construction and Operation of the Shine Radioisotope Production Facility","Open House"
