,Name,"Start date","End date"
CAC:MF9577,,"24 February 2017","28 August 2017"
EPID:L-2017-RNW-0026,"License Renewal","31 December 1984","24 March 2020"
EPID:L-2018-LLA-0500,"North Carolina State University - Transmittal of License Amendment Request for Fueled Experiments","4 December 2018","5 September 2019"
EPID:L-2020-NFR-0007,"License Renewal","10 June 2021","10 June 2021"
EPID:L-2022-NFA-0004,"Enclosure 1 - Assessment Event Inquiry Into the Nuclear Regulatory Commission Oversight of the Auxiliary Feedwater System at Diablo Canyon Nuclear","18 April 2022","20 June 2023"
EPID:L-2023-NFA-0004,,,
TAC:M97248,,"3 January 1997","11 February 1997"
TAC:M99570,,"30 October 1997","30 October 1997"
TAC:MA1936,,"28 September 1998","2 February 1999"
TAC:MA3458,,"8 January 1999","8 January 1999"
TAC:MC8420,,"25 April 2006","15 August 2006"
TAC:MD4280,,"23 October 2007","23 October 2007"
TAC:MD6925,,"19 May 2009","19 May 2009"
TAC:MF2482,,"15 January 2014","15 January 2014"
TAC:MF5778,,"1 March 2016","12 January 2017"
TAC:MF6088,,"12 March 2015","27 June 2016"
