,"Issue date",Title,Topic
"RA-95-0020, 1994 Personnel Exposure & Monitoring Rept","31 December 1994","1994 Personnel Exposure & Monitoring Rept",
ML20090A448,"31 December 1991","Effluent & Waste Disposal Semiannual Rept,Jul-Dec 1991","Grab sample,Annual Radiological Environmental Operating Report,Process Control Program"
ML20085M458,"30 June 1988","Environ Monitoring Program Interpretive Rept,June 1988",
ML20209B962,"30 June 1986","Effluent & Waste Disposal Semiannual Rept,Jan-June 1986","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program"
ML20205J888,"31 December 1985","Effluent & Waste Disposal Semiannual Rept for Jul-Dec 1985","Grab sample"
ML20069H452,"18 March 1983","Environ Radiological Monitoring Rept,1982",
ML20078N845,"31 December 1982","Effluent & Waste Disposal Semiannual Rept,Jul-Dec 1982",
ML20078P017,"30 June 1982","Effluent & Waste Disposal Semiannual Rept,Supplemental Info,Jan-June 1982","Grab sample"
ML20081F504,"31 December 1981","Effluent & Waste Disposal Semiannual Rept,Jul-Dec 1981",
ML20078N951,"30 June 1981","Effluent & Waste Disposal Semiannual Rept,Jan-June 1981","Grab sample"
ML20003B220,"2 February 1981","Final Quarterly Fish Impingement Rept",
ML20085M497,"31 December 1980","Environ Monitoring Program 1980 Annual Rept",Stolen
ML19331D136,"22 August 1980","Effluent & Waste Disposal Semiannual Rept for Jan-June 1980.",
ML20085M475,"31 December 1979","Environ Monitoring Program 1979 Annual Rept. W/Two Oversize Encls",
ML19268A270,"31 August 1979","Effluent & Waste Disposal Semiannual Rept, for Jan-June 1979","Grab sample"
ML20085M450,"31 December 1978","1976-78 Environ Monitoring Program Results,Vols I & Ii. W/Four Oversize Encls",
ML20086F709,"27 February 1975","Annual Statistical Rept of Radiation Exposures",
