,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
ML20107B616,"24 October 1984","Responds to Generic Ltr 84-15 Re Diesel Generator Reliability.No Changes to Tech Specs Anticipated Due to Reliability of Util Diesel Generators.Evaluation of Staff Recommendations & NUREG/CR-0660 Findings Encl","Duquesne Light Company,Carey J","Eisenhut D,Office of Nuclear Reactor Regulation"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20135F645,"10 September 1985","Informs That Review of 841024 Response to Generic Ltr 84-15 Re Diesel Generator Reliability Completed.Tech Spec Changes Unnecessary Since No Diesel Generator Fast Starts Experienced","Varga S,Office of Nuclear Reactor Regulation","Duquesne Light Company,Carey J"
ML20205B913,"29 July 1986","Forwards Implementation Dates for Generic Requirements Per NRC 860430 Request","Duquesne Light Company,Sieber J","Tam P,Office of Nuclear Reactor Regulation"
ML20214V401,"31 May 1987","Technical Specifications for Beaver Valley Power Station, Unit 2.Docket No. 50-412.(Duquesne Light Company)","Office of Nuclear Reactor Regulation",
ML20115G518,"6 October 1992","Proposed Tech Specs,Revising Limiting Condition for Operation 3.8.1.1, AC Sources - Operating","Duquesne Light Company",
ML20198F966,"24 December 1998","Proposed Tech Specs Section 3/4.8.1, AC Sources, Clarifying EDG Fuel Oil Storage Requirements by Addition of Term Usable & Increasing EDG Largest Single Load Rejection Test Requirements","Duquesne Light Company",
"L-02-094, Technical Specifications Bases Change Submittal","8 October 2002","Technical Specifications Bases Change Submittal","FirstEnergy,Bezilla M","Office of Nuclear Reactor Regulation,Document Control Desk"
ML040930210,"23 March 2004","Technical Specification Bases Change Submittal, Technical Specification Bases Update Status, Section B-I Change No. 2-017-Section B 3/4 10-1 Change No. 2-001","FirstEnergy,Pearce L","Office of Nuclear Reactor Regulation,Document Control Desk"
ML052730128,"29 September 2005","Technical Specification Pages Re Increase of the Emergency Diesel Generator Allowed Outage Time from 72 Hours to 14 Days","Office of Nuclear Reactor Regulation",
"L-05-157, License Amendment Request No. 202, Station Battery Charger Upgrade","14 October 2005","License Amendment Request No. 202, Station Battery Charger Upgrade","FirstEnergy,Pearce L","Office of Nuclear Reactor Regulation,Document Control Desk"
"L-13-319, License Amendment Request for Adoption of TSTF-425, Revision 3, Relocate Surveillance Frequencies to Licensee Control - Risk Informed Technical Specification Task Force (RITSTF) Initiative 5b","18 October 2013","License Amendment Request for Adoption of TSTF-425, Revision 3, Relocate Surveillance Frequencies to Licensee Control - Risk Informed Technical Specification Task Force (RITSTF) Initiative 5b","FirstEnergy,Emily Larson","Office of Nuclear Reactor Regulation,Document Control Desk"
ML14339A414,"24 November 2014","Updated Final Safety Analysis Report, Revision 21, Section 1, Introduction and General Description of Plant",FirstEnergy,"Office of Nuclear Reactor Regulation"
"L-20-051, Technical Specification Bases, Revision 37, Reactor Coolant System (RCS) (Part 2 of 2)","20 May 2020","Technical Specification Bases, Revision 37, Reactor Coolant System (RCS) (Part 2 of 2)","Energy Harbor Nuclear Corp","Office of Nuclear Reactor Regulation"
ML20335A142,"23 November 2020","8 to Technical Specification Bases Update Status","Energy Harbor Nuclear Corp","Office of Nuclear Reactor Regulation"
ML20335A120,"23 November 2020","5 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant","Energy Harbor Nuclear Corp","Office of Nuclear Reactor Regulation"
ML21334A034,"22 November 2021","Technical Specifications Bases Update Status, Revision 41","Energy Harbor Nuclear Corp","Office of Nuclear Reactor Regulation"
ML22144A127,"18 May 2022","Rev. 43 to Technical Specification Bases","Energy Harbor Nuclear Corp","Office of Nuclear Reactor Regulation"
ML22144A120,"18 May 2022","6 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant","Energy Harbor Nuclear Corp","Office of Nuclear Reactor Regulation"
ML23144A307,"23 May 2023","Technical Specification Bases Update Status, Revision 47","Energy Harbor Nuclear Corp","Office of Nuclear Reactor Regulation"
