,"Issue date",Title,Topic
ML23130A147,"19 April 2023","Annual Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML23130A146,"19 April 2023","Independent Spent Fuel Storage Installation (Isfsi), Annual Radiological Environmental Operating Report for Cy 2022","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML22122A069,"14 April 2022","Annual Radioactive Effluent Release Report for North Anna Power Station (January 01, 2021 to December 31, 2021)","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML22119A124,"14 April 2022","Annual Radiological Environmental Operating Report","Annual Radiological Environmental Operating Report"
ML21176A009,"8 June 2021","Correction Letter for 2010 Annual Radiological Effluent Release Report (ARERR)","Annual Radiological Effluent Release Report"
ML18128A263,"25 April 2018","Independent Spent Fuel Storage Installation Annual Radiological Environmental Operating Report for 2017","Annual Radiological Environmental Operating Report"
ML18116A455,"16 April 2018","Independent Spent Fuel Storage Installation (ISFSI) Annual Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML18128A264,"31 December 2017","Radiological Environmental Monitoring Program January 1, 2017 to December 31, 2017","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML12135A042,"26 April 2012","Independent Spent Fuel Storage Installation - Annual Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
ML013460416,"2 November 2001","Virginia Electric and Power Co., North Anna Power Station Units 1 and 2, Independent Spent Fuel Storage Installation (ISFSI) Annual Radiological Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML011240370,"27 April 2001","Independent Spent Fuel Storage Installation Annual Radiological Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
