,"Issue date",From,Title,"Project stage"
ML20035E207,"7 February 2020","Gleaves W,NRC/NRR/VPOB","Audit Plan for Vogtle Electric Generating Plant Units 3 and 4, Request for License Amendment and Exemption: Auxiliary Building Room Heat-up (LAR-19-010)",Other
ML20052H043,"21 February 2020",NRC,"COL Docs - FW: Acceptance Review of Southern Nuclear Operating Companys Request for License Amendment and Exemption: Unit 3 Auxiliary Building Wall 11 Seismic Gap Requirements","Acceptance Review"
ML20063H206,"20 March 2020","Cayetano Santos,NRC/NRR/VPOB","Audit Plan for LAR 20-001 Auxiliary Building Wall 11 Seismic Gap Requirements",Approval
ML20132A032,"3 August 2020,4 August 2020",,"VEGP Unit 3 Issuance of Amendment Re Auxiliary Building Wall 11 Seismic Gap Requirements (LAR 20-001)",Request
ML20132A033,"4 August 2020","Cayetano Santos,NRC/NRR/VPOB","Cover Letter - Vogtle Electric Generating Plant, Unit 3 - Issuance of Amendment and Granting of Exemption Unit 3 Auxiliary Building Wall 11 Seismic Gap Requirements (Lar 20-001)",Approval
ML20132A052,"3 August 2020","Victor Hall,NRC/NRR/VPOB","Amendment - Vogtle Electric Generating Plant Unit 3 (LAR 20-001)",Approval
ML20132A076,"4 August 2020","Cayetano Santos,NRC/NRR/VPOB","Attachment - Vogtle Electric Generating Plant Unit 3 (LAR 20-001)",Approval
ML20132A078,"4 August 2020","Cayetano Santos,NRC/NRR/VPOB","Safety Evaluation for Vogtle Electric Generating Plant Unit 3 (LAR 20-001)",Approval
ML20132D299,"6 May 2020,11 May 2020",,"Bredl Petition for Leave to Intervene and Request for Hearing",Request
ML20141L698,"26 May 2020","Cayetano Santos,NRC/NRR/VPOB","Audit Report for Vogtle Electric Generating Plant Unit 3 LAR 20-001: Auxiliary Building Wall 11 Seismic Gap Requirements",Approval
"ND-20-0075, Request for License Amendment and Exemption: Unit 3 Auxiliary Building Wall 11 Seismic Gap Requirements (LAR-20-001)","7 February 2020","Southern Nuclear,Whitley B","Request for License Amendment and Exemption: Unit 3 Auxiliary Building Wall 11 Seismic Gap Requirements (LAR-20-001)",Request
