,"Issue date",Title,Topic
"IA-86-855, Summary of 860909 Meeting W/Utils Re Improving Lines of Communication Between NRC & Licensees,Including Sholly Process,Interpretation of 10CFR50.59,Tech Spec Improvement Program & Discretionary Enforcement.Related Info Encl","18 November 1986","Summary of 860909 Meeting W/Utils Re Improving Lines of Communication Between NRC & Licensees,Including Sholly Process,Interpretation of 10CFR50.59,Tech Spec Improvement Program & Discretionary Enforcement.Related Info Encl",Backfit
ML17276A176,"2 November 1981","Forwards Minutes from Mechanical Engineering Branch 810929-30 & 1001 Meetings in Woodbury,Ny & 811016 Preservice Insp Meeting in Washington,Dc.Agenda Items from Both Meetings & Subsequent Resolution Encl",
ML20039G129,"29 December 1981","Forwards Pertinent Matls Re Radiation Safety Task Force Activities.Related Correspondence",Earthquake
ML20054F286,"27 May 1982","Summary of 820506 Meeting W/Util & Sargent & Lundy in Bethesda,Md Re Program for Seismic Qualification of Equipment",
ML20054J030,"17 June 1982","Summary of 820430 Meeting W/Utils & Bechtel in Bethesda,Md Re Alternate Shutdown Panel & Related Fire Protection",
ML20058E688,"24 July 1981","Summary of 810714 Meeting Re Status of Independent Verifications at Facility & to Further Elaborate Plans. Action Plan Will Be Developed to Define Detail,Schedule & Indicate Personnel/Organization Assignments",
ML20058M186,"22 September 1993","Summary of Operating Reactors Events Meeting 93-35 on 930915",
ML20127A700,"5 June 1985","Summary of 850506 Meeting W/Utils & Bechtel Corp in Bethesda,Md Re Respiratory Protection for Subatmospheric Containments.Agenda & List of Attendees Encl",
ML20127D157,"13 June 1985","Summary of 850530 Operating Reactor Events Meeting to Brief Ofc Director,Div Directors & Representatives on Events Since 850515 Meeting.List of Attendees,Viewgraphs & Status of Assignments Encl","Shutdown Margin"
ML20127J028,"13 June 1985","Summary of 850514-15 Meetings & Site Visit W/Util in North Carolina Re Audit of Spds.List of Attendees & Viewgraphs Encl","Post Accident Monitoring"
