,"Issue date",Title,Topic
"BSEP-81-0515, Application for Amend to License DPR-71 Revising Tech Specs to Allow Operation Up to 50% of Rated Thermal Power W/One Recirculation Loop Out of Svc Until 810315","5 March 1981","Application for Amend to License DPR-71 Revising Tech Specs to Allow Operation Up to 50% of Rated Thermal Power W/One Recirculation Loop Out of Svc Until 810315",
"BSEP-82-1488, Application to Amend Licenses DPR-71 & DPR-62,allowing Continued Operation of Unit 1 in Interim Until Required Repairs Can Be Performed on Diesel Generator 2","3 July 1982","Application to Amend Licenses DPR-71 & DPR-62,allowing Continued Operation of Unit 1 in Interim Until Required Repairs Can Be Performed on Diesel Generator 2","Safe Shutdown"
"BSEP-93-0132, Application for Amends to Licenses DPR-71 & DPR-62, Requesting Definition of Core Alterations & Use of Terminology W/Respect to Tech Spec 3.9.3","23 August 1993","Application for Amends to Licenses DPR-71 & DPR-62, Requesting Definition of Core Alterations & Use of Terminology W/Respect to Tech Spec 3.9.3",
"BSEP-93-0164, Application for Amends to Licenses DPR-71 & DPR-62,deleting Fire Protection Program from Tech Specs for Plant","15 October 1993","Application for Amends to Licenses DPR-71 & DPR-62,deleting Fire Protection Program from Tech Specs for Plant","Safe Shutdown,Fire Protection Program"
"BSEP-93-0168, Application for Amends to Licenses DPR-62 & DPR-71,adding Footnote to TS 4.6.1.2 Which Allows for one-time Exemption from Accelerated Testing Requirement to Return Units to Normal Type a Testing Frequency","19 October 1993","Application for Amends to Licenses DPR-62 & DPR-71,adding Footnote to TS 4.6.1.2 Which Allows for one-time Exemption from Accelerated Testing Requirement to Return Units to Normal Type a Testing Frequency","Local Leak Rate Testing,Exemption Request"
"BSEP-93-0185, Application for Amends to Licenses DPR-62 & DPR-71, Correcting TS Pages Issued for Amend 166 for Unit 1 & Amend 197 for Unit 2 Re Numac Steam Leak Detection Equipment","8 December 1993","Application for Amends to Licenses DPR-62 & DPR-71, Correcting TS Pages Issued for Amend 166 for Unit 1 & Amend 197 for Unit 2 Re Numac Steam Leak Detection Equipment",
"BSEP-94-0108, Application for Amends to Licenses DPR-71 & DPR-62, Correcting Typographical Errors & Incorporating Matl Implicitly Contained in Footnote to Applicability Statement, Providing Detailed Labels for Items Listed in Table","25 March 1994","Application for Amends to Licenses DPR-71 & DPR-62, Correcting Typographical Errors & Incorporating Matl Implicitly Contained in Footnote to Applicability Statement, Providing Detailed Labels for Items Listed in Table",
"BSEP-94-0139, Application for Amends to Licenses DPR-62 & DPR-71, Relocating Instrument Response Time TS Tables to Ufsar,Per GL 93-08","14 April 1994","Application for Amends to Licenses DPR-62 & DPR-71, Relocating Instrument Response Time TS Tables to Ufsar,Per GL 93-08",
"BSEP-94-0231, Application for Amends to Licenses DPR-62 & DPR-71,revising TS 3/4.4.6,by Removing pressure-temperature Curves & Vessel Surveillance Capsule Withdrawal Schedule","17 June 1994","Application for Amends to Licenses DPR-62 & DPR-71,revising TS 3/4.4.6,by Removing pressure-temperature Curves & Vessel Surveillance Capsule Withdrawal Schedule","Unanalyzed Condition,Pressure and Temperature Limits Report"
"BSEP-94-0294, Suppl to 940325 Application for Amend to License DPR-62, Correcting Typographical Errors Not Corrected in Previous Change Request","29 July 1994","Suppl to 940325 Application for Amend to License DPR-62, Correcting Typographical Errors Not Corrected in Previous Change Request",
"BSEP-94-0356, Application for Amends to Licenses DPR-62 & DPR-71,revising Frequency for Verifying Position of drywell-suppression Chamber Vacuum Breakers from at Least Once Every 72 H to at Least Once Every 14 Days,Consistent w/NUREG-1433","9 September 1994","Application for Amends to Licenses DPR-62 & DPR-71,revising Frequency for Verifying Position of drywell-suppression Chamber Vacuum Breakers from at Least Once Every 72 H to at Least Once Every 14 Days,Consistent w/NUREG-1433","Enforcement Discretion"
"BSEP-94-0386, Application for Amends to Licenses DPR-71 & DPR-62,deleting Remaining Ets,Including Section 2/3.3.1,water Level in Discharge Canal & Section 2/3.4,meteorology","25 October 1994","Application for Amends to Licenses DPR-71 & DPR-62,deleting Remaining Ets,Including Section 2/3.3.1,water Level in Discharge Canal & Section 2/3.4,meteorology",
