,"Issue date",Title
"NLS2022055, Emergency Plan, Revision 81","4 January 2023","Emergency Plan, Revision 81"
"NLS2022037, Emergency Plan, Revision 80, Summary of 50.54(q) Analyses","18 August 2022","Emergency Plan, Revision 80, Summary of 50.54(q) Analyses"
ML21307A310,"3 November 2021","Emergency Plan, Revision 79"
"NLS2021040, Submittal of Emergency Plan, Revision 77 and Summary of 50.54( Q) Analysis","14 June 2021","Submittal of Emergency Plan, Revision 77 and Summary of 50.54( Q) Analysis"
ML20307A103,"21 October 2020","Report of Change and Summary of 50.54(q) Analyses for Emergency Plan Implementing Procedure 5.7.1, Revision 66"
ML20318A168,"21 October 2020","Report of Change and Summary of 50.54( Q) Analyses Emergency Plan Implementing Procedure 5.7.1, Revision 66"
ML20115E359,"9 April 2020","Emergency Plan, Revision 75"
ML20070K390,"3 March 2020","Report of Changes to Emergency Plan Implementing Procedure 5.7.1"
"NLS2020014, Nebraska Public Power District - Report of Changes to Emergency Plan Implementing Procedure Cooper Nuclear Station, Docket No. 50-298, DPR-46","3 March 2020","Nebraska Public Power District - Report of Changes to Emergency Plan Implementing Procedure Cooper Nuclear Station, Docket No. 50-298, DPR-46"
"NLS2019010, Emergency Plan, Revision 72","22 February 2019","Emergency Plan, Revision 72"
"NLS2018057, Report of Change and Summary of 50.54(q) Analysis Emergency Plan Implementing Procedure 5.7.1, Revision 61","18 October 2018","Report of Change and Summary of 50.54(q) Analysis Emergency Plan Implementing Procedure 5.7.1, Revision 61"
"NLS2018036, Summary of 50.54(q) Analyses of Emergency Plan, Revision 71","14 June 2018","Summary of 50.54(q) Analyses of Emergency Plan, Revision 71"
"NLS2018001, Attachment - Report of Change and Summary of 50.54(q) Analysis for Emergency Plan Implementing Procedure 5.7.1, Revision 59","8 January 2018","Attachment - Report of Change and Summary of 50.54(q) Analysis for Emergency Plan Implementing Procedure 5.7.1, Revision 59"
"NLS2017061, Emergency Plan Implementing Procedure 5.7.1, Emergency Classification, Rev. 58","22 June 2017","Emergency Plan Implementing Procedure 5.7.1, Emergency Classification, Rev. 58"
"NLS2017038, Attachment Report of Change and Summary of 50.54(q) Analysis, Emergency Plan Implementing Procedure 5.7.1, Revision 57; Emergency Plan Implementing Procedure 5.7.17, Revision 49; Emergency Plan Implementing Procedure 5.7.17.1, Revision 3","17 April 2017","Attachment Report of Change and Summary of 50.54(q) Analysis, Emergency Plan Implementing Procedure 5.7.1, Revision 57; Emergency Plan Implementing Procedure 5.7.17, Revision 49; Emergency Plan Implementing Procedure 5.7.17.1, Revision 3"
"NLS2017026, Emergency Plan, Revision 69","14 March 2017","Emergency Plan, Revision 69"
"NLS2016020, Emergency Plan Implementing Procedures, Including Revision 67 to EPIP 5.7.6, Revision 35 to EPIP 5.7.7, Revision 26 to Tpp 101","23 March 2016","Emergency Plan Implementing Procedures, Including Revision 67 to EPIP 5.7.6, Revision 35 to EPIP 5.7.7, Revision 26 to Tpp 101"
"NLS2016011, Emergency Plan Implementing Procedure 5.7.2, Revision 34","26 February 2016","Emergency Plan Implementing Procedure 5.7.2, Revision 34"
"NLS2013066, Emergency Plan, Revision 64","24 June 2013","Emergency Plan, Revision 64"
"NLS2013028, Response to NRC Technical Issues for Resolution Regarding Licensee Communication Submittals Associated with Near-Term Task Force Recommendation 9.3","21 February 2013","Response to NRC Technical Issues for Resolution Regarding Licensee Communication Submittals Associated with Near-Term Task Force Recommendation 9.3"
"NLS2012122, Rev. 55 to Emergency Plan Implementing Procedures EPIP 5.7.6, Notification, Rev. 38 to EPIP 5.7.17, Dose Assessment, and Rev. 18 to EPIP 5.7COMMUN, Communications","21 November 2012","Rev. 55 to Emergency Plan Implementing Procedures EPIP 5.7.6, Notification, Rev. 38 to EPIP 5.7.17, Dose Assessment, and Rev. 18 to EPIP 5.7COMMUN, Communications"
ML12340A526,"21 November 2012","Emergency Plan Revisions and Emergency Plan Implementing Procedure, Rev. 55, EPIP 5.7.6, Notification, to Rev. 38, EPIP 5.7.17, Dose Assessment, Rev. 18, EPIP 5.7COMMUN, Communications"
"NLS2012112, Nebraska Public Power District'S Response to the March 12, 2012, Information Request Pursuant to 10 CFR 50.54(f) Recommendation 9.3 for Completing Emergency Communication Assessments","31 October 2012","Nebraska Public Power District'S Response to the March 12, 2012, Information Request Pursuant to 10 CFR 50.54(f) Recommendation 9.3 for Completing Emergency Communication Assessments"
