,"Issue date",Title,Topic
ML19318A037,"2 June 1980","Part 21 Rept Re Util Use of Invalid Seismic Amplified Response Spectra.Confirms Rh Leonard 800530 Telcon W/Wg Reinmuth of Revision to Final Rept date.Short-term Audit & Redesign of Containment Annular Steel Complete",
ML19318D158,"3 July 1980","Annual Financial Rept 1979",Stolen
ML19318D159,"4 January 1980","Annual Financial Rept 1979",
ML19318D163,"25 January 1980","Annual Financial Rept 1979",
ML19318D165,"14 February 1980","Annual Financial Rept 1979",
ML19318D167,"15 February 1980","Annual Financial Rept 1979",
ML19318D168,"7 February 1980","Annual Financial Rept 1979",
ML19318D169,"6 March 1980","Annual Financial Rept 1979",
ML19318D172,"28 March 1980","Annual Financial Rept 1979",
ML19318D173,"3 July 1980","Annual Financial Rept 1979",Earthquake
ML19318D175,"7 March 1980","Annual Financial Rept 1979",
ML19318D177,"26 February 1980","Annual Financial Rept 1979",
ML19318D178,"22 February 1980","Annual Financial Rept 1979",
ML19318D180,"3 March 1980","Annual Financial Rept 1979",
ML19318D184,"15 March 1980","Annual Financial Rept 1979",
ML19318D188,"14 March 1980","Annual Financial Rept 1979",
ML19322E140,"31 December 1978","Annual Financial Rept 1978",
ML19323C538,"14 February 1980","Annual Financial Rept 1979.",
ML19323G243,"13 May 1980","Part 21 Rept Re Discrepancy in Seismic Design in Containment Annular Area.Cause Unstated.Details Contained in Util 791206 Deficiency Rept",
ML19325C789,"5 October 1989","LER 89-011-00:on 890905,determined That Three Piping Penetrations in Condensate Storage Tank Encl Not Sealed.Root Cause Under Investigation.Penetrations Sealed & Tech Specs Surveillance Log revised.W/891005 Ltr","Tornado Missile"
ML19325C952,"29 September 1989","Part 21 Rept Re Potential Common Failure of SMB-000 & SMB-00 Cam Type Torque Switches Supplied Prior to 1981 & 1976. Vendor Recommends That Switch W/Fiber Spacer Be Replaced",
ML19325D826,"30 September 1989","Monthly Operating Rept for Sept 1989 for Seabrook Station Unit 1.W/891016 Ltr",
ML19325E086,"16 October 1989","Followup Part 21 Rept Re Class 1E Battery Chargers W/ Transformers Running at Temps Exceeding Those Used in Qualification Rept When Operating at or Near Full Load Rating of Equipment.Listed Corrective Actions Underway",
ML19325E491,"23 October 1989","Ro:Containment post-LOCA Area Radiation Monitor 1-RM-6576B Deenergized & Inoperable Since 891002,exceeding 7-day Tech Spec Limit.Caused by Allowance for Design Change for Power Source.Monitor to Be Returned to Svc on 891024",
ML19325F330,"10 November 1989","LER 89-012-00:on 891011,one of Two Suction Valves on RHR Train a Pump Closed,Causing Loss of All RHR Cooling Capability.Caused by Procedure Inadequacies.Procedure Revised to Specify Sequence of restoration.W/891110 Ltr",
ML19327A997,"31 December 1988","Public Svc of New Hampshire 1988 Annual Rept.",
ML19327A999,"31 December 1988","United Illuminating Co 1988 Annual Rept.",
ML19327B001,"31 December 1988","Eastern Utils Assoc 1988 Annual Rept.",
ML19327B002,"31 December 1988","Massachusetts Municipal Wholesale Electric Co 1988 Annual Rept.",
ML19327B004,"31 December 1988","Northeast Utils 1988 Annual Rept.",
ML19327B006,"31 December 1988","Commonwealth Energy Sys 1988 Annual Rept.",
ML19327B008,"31 December 1988","New England Electric Sys 1988 Annual Rept.",
ML19327B009,"31 December 1988","Taunton Municipal Lighting Plant 1988 Annual Rept.",
ML19327B010,"31 December 1988","Hudson Light & Power Dept 1988 Annual Rept.",
ML19327B401,"31 July 1989","Safety Evaluation for Byron/Braidwood Stations Units 1 & 2 Transition to Westinghouse 17 X 17 Vantage 5 Fuel.",
ML19327C068,"30 September 1989","Nuclear Safety & Compliance Semiannual Rept Number 11,Apr- Sept 1989. W/891027 Ltr","High Radiation Area,Hydrostatic,NJPDES"
ML19331D769,"21 August 1980","Interim Deficiency Rept Re Rod Drop Analysis.Westinghouse Topical Rept Unavailable Until Late Sept 1980.Final Rept Expected by Dec 1980",
ML19331E239,"28 August 1980","Final Deficiency Rept Re Use of Invalid Seismic Amplified Response spectra.Short-term Audit of Seismic Category 1 Sys & Components Complete.Redesign of Containment Annular Steel Complete.Seismic Verification Program Will Be Completed",
ML19332A671,"29 August 1980","Part 21 Final Rept Re Use of Invalid Seismic Amplified Response Spectra in Design of Components Supported by Containment Bldg Annular Steel Framing.Annular Steel Redesigned to Increase Rigidity","Operating Basis Earthquake"
ML19332C851,"22 November 1989","LER 89-013-00:on 891023,discovered That Monitor Used to Satisfy Requirements of Tech Spec 3.3.3.1,Action 27 Had Been Unplugged.Caused by Personnel Error.Individual Counseled & Meeting Held W/Health Physics technicians.W/891122 Ltr",
ML19338F624,"21 August 1980","Interim Deficiency Rept on Rod Drop Analysis Advising That Westinghouse Topical Rept Will Not Be Available Until Sept 1980.Util Will Submit Final Rept by Dec 1980",
ML19338F629,"28 August 1980","Final Deficiency Rept Re Use of Invalid Seismic Amplified Response Data.Corrective Actions:Containment Bldg Annular Steel Frame Redesigned to Increase Rigidity & long-term Audit of All Seismic Category I Sys Will Be Conducted",
ML19340C277,"6 November 1980","Interim Deficiency Rept Re Defective Cooling Tower Concrete Beams,Initially Reported on 801008.Testing Is in Process to Determine If Significant Deficiency Exists & Will Be Completed by 810216",
ML19341A425,"15 January 1981","Final Deficiency Rept,Originally Reported on 801216,re Pipe Supports Not Meeting ASME Code Requirements.Caused by Design & Human Error.Formal Design Manual Issued,Check List Initiated to Confirm Requirements & Training Session Begun",
ML19345C819,"31 August 1980","Public Version of Seabrook Station Evacuation Analysis: Technical Memorandum 1,Summary of Local Meetings, Prepared for FEMA",
ML19345F961,"28 February 1981","on Application of Probabilistic Method to Estimation of Seismic Risk at Seabrook Nuclear Power Plant Site.",
ML19351A235,"29 December 1988","Gpu Operational QA Plan for TMI-1 & Oyster Creek.","Safe Shutdown,Offsite Dose Calculation Manual,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Minimum staff"
ML19351A294,"9 October 1989","Part 21 Rept Re Potential of Ambient Compensated Molded Case Circuit Breakers to Deviate from Published Info. Instantaneous Trip Check Will Be Instituted on All Class 1E Thermal/Magnetic Ambient Breakers Prior to Shipment",
ML19351A419,"30 September 1989","Mark-BW Reload LOCA Analysis for Catawba & McGuire Units.","Boric Acid"
ML19351F746,"16 December 1980","Interim Deficiency Rept Re Rod Drop Analysis,Originally Reported 791213.Westinghouse Topical Rept Incomplete & Unavailable Until Second Quarter 1981.Final Deficiency Rept Expected to Be Submitted by Jul 1981",
