,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2022-LLA-0081,"25 May 2022","Approved,Closed",TSTF-580,"License Amendment",,
EPID:L-2021-LLA-0207,"14 December 2021","Approved,Closed",,"License Amendment",,
EPID:L-2022-LLA-0023,"9 November 2021","Approved,Closed","TSTF 505","License Amendment",,
EPID:L-2021-LLA-0191,"13 October 2021","Approved,Closed",TSTF-546,"License Amendment",,
EPID:L-2021-LLA-0084,"8 May 2021","Approved,Closed","TSTF-546,TSTF-439","License Amendment",,
EPID:L-2021-LLA-0074,"28 April 2021","Approved,Closed","License Amendment Request to Remove License Condition 2.C.(34) and Revise License Condition 2.C.(35)","License Amendment",,
EPID:L-2020-LLE-0173,"17 December 2020","Approved,Closed",,"Exemption Request",,
EPID:L-2020-LLA-0259,"2 December 2020","Approved,Closed",TSTF-439,"License Amendment",,
EPID:L-2020-LLE-0172,"29 October 2020","Approved,Closed","Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-On-Force Exercises, Due to COVID-19 Pandemic","Exemption Request",,
EPID:L-2020-LLA-0212,"24 September 2020","Approved,Closed",TSTF-582,"License Amendment",,
EPID:L-2020-LLA-0181,"24 August 2020","Approved,Closed",,"License Amendment",,
EPID:L-2020-LLR-0068,"22 April 2020","Approved,Closed","Report of Changes or Errors in Emergency Core Cooling System Loss of Coolant Accident Analysis Models Pursuant to 10 CFR 50.46","Relief Request",,
EPID:L-2020-LLA-0079,"15 April 2020","Approved,Closed","Exigent License Amendment Request for Extension of Implementation Period for Amendment 255 Change to Control Room Air Conditioning System","License Amendment",,
EPID:L-2020-LLA-0015,"2 March 2020","Approved,Closed",TSTF-564,"License Amendment",,
EPID:L-2020-LLR-0035,"26 February 2020","Approved,Closed","Fourth Ten-Year Interval Inservice Inspection Program Relief Request 4ISI-08","Relief Request",,
EPID:L-2020-LLA-0020,"25 February 2020","Approved,Closed",TSTF-566,"License Amendment",,
EPID:L-2019-LLA-0198,"17 October 2019","Approved,Closed",TSTF-529,"License Amendment",80 hours,
EPID:L-2019-JLD-0009,"26 September 2019","Approved,Closed","Near-Term Task Force Recommendation 2.1",JLD,,
EPID:L-2020-LLA-0080,"3 September 2019","Approved,Closed","Part 21 Notification Re Failure Analysis Concluded That Overvoltage Conditions Caused Overheating and the Subsequent Failures of Starter Coils Contained in Spectrum Technologies Buckets","License Amendment",,
EPID:L-2019-LLA-0174,"16 August 2019","Approved,Closed",,"License Amendment",,
EPID:L-2019-LLA-0178,"15 August 2019","Approved,Closed",TSTF-563,"License Amendment",100 hours,
EPID:L-2019-LLA-0068,"27 March 2019","Approved,Closed","License Amendment Request to Remove Operating License Condition 2.C.(11) and Attachment 3","License Amendment",80 hours,
EPID:L-2018-LLL-0001,"27 November 2018","Approved,Closed",,LLL,,
EPID:L-2018-LLA-0176,"31 July 2018","Approved,Closed",,"License Amendment",,
CAC:MG0015,"2 May 2018","Approved,Closed",,,,
EPID:L-2017-JLD-0060,"17 April 2018","Approved,Closed","Near-Term Task Force Recommendation 2.1",JLD,,
CAC:MF4383,"21 December 2017","Approved,Closed",,,24 hours,
EPID:L-2017-LLA-0435,"18 December 2017","Approved,Closed","License Amendment Request to Update Appendix B to the Renewed Facility Operating License to Incorporate 2017 Biological Opinion","License Amendment",150 hours,
EPID:L-2017-LLA-0361,"23 October 2017","Approved,Closed",TSTF-542,"License Amendment",,
CAC:MF0796,"27 June 2017","Approved,Closed",,,,
CAC:MF5274,"4 November 2016","Approved,Closed",,,,
CAC:MF8219,"28 July 2016","Approved,Closed",,,,
CAC:MF7289,"17 May 2016","Approved,Closed",,,,
CAC:MF7699,"10 May 2016","Approved,Closed",,,,
CAC:MF7548,"26 April 2016","Withdrawn,Closed",,,,
CAC:MF7436,"6 April 2016","Approved,Closed",,,,
CAC:MF4616,"3 February 2016","Approved,Closed",,,,
CAC:MF6682,"2 September 2015","Approved,Closed",,,,
TAC:MF6234,"15 May 2015","Approved,Closed",,,,
CAC:MF6042,"17 March 2015","Approved,Closed",,,,
TAC:MF5635,"30 January 2015","Approved,Closed",,,,
TAC:MF5327,"31 October 2014","Approved,Closed",,,,
TAC:MF4682,"22 August 2014","Approved,Closed",,,,
TAC:MF4387,"18 July 2014","Approved,Closed",,,,
TAC:MF4306,"24 June 2014","Withdrawn,Closed",,,,
TAC:MF3673,"24 March 2014","Approved,Closed",,,12 hours,
TAC:MF3649,"18 March 2014","Approved,Closed",,,,
TAC:MF3039,"4 October 2013","Approved,Closed",,,,
TAC:MF2863,"2 October 2013","Withdrawn,Closed",,,,
TAC:MF3055,"30 September 2013","Approved,Closed",,,,
