,"Issue date",From,Title,"Project stage"
ML21210A127,"30 September 2020",Dominion,"2 to Updated Final Safety Analysis Report, Frontmatter (EPID L-2020-LRO-0076) - Redacted",Other
ML21210A138,"30 September 2020",Dominion,"2 to Updated Final Safety Analysis Report, Chapter 6, Engineered Safeguards (EPID L-2020-LRO-0076) - Redacted",Other
ML21231A013,"30 September 2020",Dominion,"2 to Updated Final Safety Analysis Report, Chapter 17, Quality Assurance (EPID L-2020-LRO-0076)- Redacted",Other
ML21208A367,"30 September 2020",Dominion,"2 to Updated Final Safety Analysis Report, Chapter 14, Safety Analysis (EPID L-2020-LRO-0076) - Redacted",Other
ML21208A409,"30 September 2020",Dominion,"2 to Updated Final Safety Analysis Report, Chapter 7, Instrumentation and Control (EPID L-2020-LRO-0076) - Redacted",Other
ML21208A418,"30 September 2020",Dominion,"2 to Updated Final Safety Analysis Report, Chapter 2, Site Characteristics - (EPID L-2020-LRO-0076) - Redacted",Other
ML21208A424,"30 September 2020","Plant Licensing Branch II,Vaughn Thomas","ML20308A515_003 SPS UFSAR Chapter 3 - Redacted",Other
ML21208A429,"30 September 2020",Dominion,"2 to Updated Final Safety Analysis Report, Chapter 4, Reactor Coolant System (Epids L-2020-LRO-0076) - Redacted",Other
ML21210A126,"30 September 2020",Dominion,"2 to Updated Final Safety Analysis Report, Chapter 9, Auxiliary and Emergency Systems (Epids L-2020-LRO-0076) - Redacted",Other
ML21210A125,"30 September 2020",Dominion,"2 to Updated Final Safety Analysis Report, Chapter 18, Programs and Activities That Manage the Effects of Aging (EPID L-2020-LRO-0076) - Redacted",Other
ML21210A140,"30 September 2020",Dominion,"2 to Updated Final Safety Analysis Report, Chapter 16, Technical Specifications and Technical Requirements (EPID L-2020-LRO-0076) - Redacted",Other
ML21210A128,"30 September 2020",Dominion,"2 to Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion (EPID L-2020-LRO-0076) - Redacted",Other
ML21210A129,"30 September 2020",Dominion,"2 to Updated Final Safety Analysis Report, Chapter 8, Electrical Systems (EPID L-2020-LRO-0076) - Redacted",Other
ML21210A133,"30 September 2020",Dominion,"2 to Updated Final Safety Analysis Report, Chapter 13, Initial Tests and Operations (EPID L-2020-LRO-0076) - Redacted",Other
ML21210A134,"30 September 2020",Dominion,"2 to Updated Final Safety Analysis Report, Chapter 12, Conduct of Operations(Epid L-2020-LRO-0076) - Redacted",Other
ML21210A135,"30 September 2020",Dominion,"2 to Updated Final Safety Analysis Report, Chapter 15, Structures and Construction (EPID L-2020-LRO-0076) - Redacted",Other
ML21210A136,"30 September 2020",Dominion,"2 to Updated Final Safety Analysis Report, Chapter 11, Radioactive Wastes and Radiation Protection (EPID L-2020-LRO-0076) - Redacted",Other
ML21210A137,"30 September 2020",Dominion,"2 to Updated Final Safety Analysis Report, Chapter 5, Containment System (EPID L-2020-LRO-0076) - Redacted",Other
ML21210A139,"30 September 2020",Dominion,"2 to Updated Final Safety Analysis Report, Chapter 1, Introduction and Summary (EPID L-2020-LRO-0076) - Redacted",Other
