,"Issue date",Site,Title
ML102980135,"21 July 2010",Salem,"E-Mail from Defrancisco to Ambrosini, Enforcement for Oc Finding"
ML093200616,"16 June 2009","Oyster Creek","Email from L. Trocine to J. White, Subj: Kudos from Jacko'S Office--FW Region I Responses to Chairman'S Request for Info on Oyster Creek"
ML093130702,"16 June 2009","Oyster Creek","Email from M. Ferdas to R. Nimitz, Questions for Chairman'S Office"
ML093080806,"26 May 2009","Oyster Creek","E-mail from S. Barber to M. Ferdas and J. Kulp Re Possible Topics for Oyster Creek Media Briefing on Tuesday, May 26"
ML093420373,"14 May 2009","Oyster Creek","Email from M. Ferdas to J. White, FW: Bne'S Split Sampling Results Have Been Posted"
ML093420370,"13 May 2009","Oyster Creek","Email from H. Gray to M. Ferdas Et Al, Inspection for Report 219-009008 - Buried Pipe"
ML093080800,"13 May 2009","Oyster Creek","E-mail from H. Gray to M. Ferdas and Jeffery Kulp Inspection for Report 50-219-09-008 - Buried Pipe"
ML093080630,"26 April 2009","Oyster Creek","Email from M. Ferdas to R. Bellamy, Et Al, Subj: Status Oc Shutdown on 4/25"
ML093080627,"22 April 2009","Oyster Creek","Email from M. Ferdas to J. White, Et Al, Subj: FW: Team Oyster Creek Tritium Update"
ML091900519,"17 November 2008","Oyster Creek","E-mail from J. Richmond of USNRC to Various, Regarding Revised Oyster Creek Report 2008-07"
ML091460747,"17 November 2008","Oyster Creek","E-mail from J. Richmond of USNRC to Various, Regarding Oyster Creek PNO and Comm Plan"
ML091130663,"15 November 2008","Oyster Creek","E-mail from J. Richmond of USNRC to J. Kulp, S. Pindale and J. Heinly of USNRC, Regarding Oyster Creek Startup PORC"
ML091130651,"14 November 2008","Oyster Creek","E-mail from J. Richmond of USNRC to Various, Regarding NRC Conf Call Info"
ML091130649,"10 November 2008","Oyster Creek","E-mail from J. Richmond of USNRC to S. Pindale, J. Kulp and J. Heinly of USNRC, Regarding Oyster Creek Conference Call - Update on San Bed Repairs"
ML091190579,"7 November 2008","Oyster Creek","E-mail from J. Richmond of USNRC to S. Pindale, J. Kulp and J. Heinly, Regarding Oc Lr Follow-up Items"
ML091690459,"6 November 2008","Oyster Creek","E-mail from R. Green of Usrnc to Various, Regarding Board Notification Oyster Creek"
ML091410690,"25 October 2008","Oyster Creek","E-mail from J. Richmond of USNRC to J. Kulp of USNRC, Regarding Oc Trenches Found Dry, Oc Shutdown and Containment Entry"
ML091190090,"21 October 2008","Oyster Creek","E-mail from J. Richmond of USNRC to J. Kulp and S. Pindale of USNRC, Regarding Drawing Attached for Oc Outage Inspection Plan"
ML091410683,"8 October 2008","Oyster Creek","E-mail from M. Ferdas of USNRC to Various, Regarding Supervisory Brief: 1R22 License Renewal Inspection and Work"
ML091190077,"29 September 2008","Oyster Creek","E-mail from J. Richmond of USNRC to M. Ferdas and J. Kulp of USNRC, Regarding Oyster Creek Outage Inspection Plan"
ML072851129,"10 August 2007",Pilgrim,"E-mail from G. Newman of USNRC to J. Kulp of USNRC, Regarding Pilgrim Plans"
