,"Issue date",Title,Topic
ML19317E778,"30 September 1976","Summarizes Analysis & Rept of Possible Max Acceleration at Facility from Jocassee Reservoir Induced Seismicity",Earthquake
ML19312C609,"10 December 1975","Summarizes Observations & Recommendations Resulting from Jocassee Hydro Consulting Board 751201 & 02 Meeting to Review Data Collected Since Previous Meeting & to Inspection Crack Along Upstream Face",Earthquake
ML19317E784,"15 August 1975","Summarizes Discussions,Conclusions & Recommendations Resulting from Jocassee Hydro Consulting Board 750515 Meeting to Insp Data Re Settlement,Seepage Readings & Dam Performance",
ML19329A267,"25 February 1975","Notifies That Sc Wildlife & Marine Resources Dept Concerned W/Increase in Fish Impingement & Requests Preventive Measures Be Taken",
ML19308B256,"5 February 1974","Forwards 740123 Deposition of Fr Quis",
ML19322B910,"18 June 1973","Forwards Response to ASLB Subpoena Issued Per DOJ Request as Modified by ASLB 730108 Order & DOJ 730426 Ltr.Sh Smith Affidavit Encl",Affidavit
ML19312C573,"15 June 1973","Forwards VEPCO Response to ASLB Subpoena.W/O Encl. Certificate of Svc Encl",Affidavit
ML19317E711,"2 March 1973","Forwards Resolution Withdrawing City of Newton from Proceeding Before AEC",
ML19308B259,"5 September 1972","Forwards First Joint Request of Doj,Aec & Intervenors for Document Production by Applicant",
ML19329A490,"28 February 1972","Requests Addl Info Re Discharge of Wastes to Navigable Waters,Required for Preparation of NPDES Permit",
ML19329A498,"24 February 1972","Discusses Facility Effect on Dissolved Oxygen Concentrations in Lake Keowee.Drawings Encl",
ML19308B211,"6 May 1970","Ack Receipt of Info Re Environ Effects of Nuclear Power",
ML19312C544,"1 September 1967","Responds to Five Requests by Intervenors Re Purchase of Financial Interest in Proposed Plants.Denies All Requests",
