,"Issue date",Title,Topic
"RS-23-049, Constellation Energy Generation, LLC, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","23 March 2023","Constellation Energy Generation, LLC, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits"
"RS-22-055, Submittal of Preliminary Decommissioning Cost Estimate and Spent Fuel Management Plan","18 April 2022","Submittal of Preliminary Decommissioning Cost Estimate and Spent Fuel Management Plan",Scaffolding
"RS-22-014, Application to Adopt TSTF-246, RTS Instrumentation, 3.3.1 Condition F Completion Time","24 March 2022","Application to Adopt TSTF-246, RTS Instrumentation, 3.3.1 Condition F Completion Time",
"RS-21-063, Application to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","30 June 2021","Application to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","Packing leak,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage,Unidentified leakage"
"RS-21-032, Amended Decommissioning Trust Agreements","25 February 2021","Amended Decommissioning Trust Agreements","Exemption Request"
"RS-21-030, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","24 February 2021","Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits"
"NMP1L3371, Summary of Changes, Quality Assurance Topical Report, NO-AA-10 & Decommissioning Quality Assurance Program, NO-DC-10","10 February 2021","Summary of Changes, Quality Assurance Topical Report, NO-AA-10 & Decommissioning Quality Assurance Program, NO-DC-10",
"RS-21-005, Request for License Amendment to Revise Degraded Voltage Relay Allowable Values","20 January 2021","Request for License Amendment to Revise Degraded Voltage Relay Allowable Values","Safe Shutdown,Reactor Vessel Water Level,Anticipated operational occurrence,Surveillance Frequency Control Program,Fuel cladding,Grace period"
"RS-20-052, Application to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Extended Completed Times-RITSTF Initiative 4b","30 April 2020","Application to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Extended Completed Times-RITSTF Initiative 4b","Hot Short,Safe Shutdown,High winds,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Anticipated operational occurrence,Tornado Missile,Water Inventory Control,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Enforcement Discretion,Probabilistic Risk Assessment,Operating Basis Earthquake,FLEX,Tornado-Generated Missile,Fukushima Dai-Ichi,Seismically rugged,Tornado Missile Protection,Surveillance Frequency Control Program,Scram Discharge Volume,Feedwater Controller Failure,Large early release frequency,TORMIS,Earthquake,Maintenance Rule Program,Fuel cladding,Recently irradiated fuel,Offsite Circuit,Failure to Scram"
"RS-20-016, County, Nine Mile Point, Peach Bottom Atomic and Quad Cities - Application to Revise Technical Specifications to Adopt TSTF-566, Revise Actions for Inoperable RHR Shutdown Cooling Systems","13 April 2020","County, Nine Mile Point, Peach Bottom Atomic and Quad Cities - Application to Revise Technical Specifications to Adopt TSTF-566, Revise Actions for Inoperable RHR Shutdown Cooling Systems","Hydrostatic,Surveillance Frequency Control Program,Power Operated Valves"
"RS-19-045, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","1 April 2019","Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits"
"RS-19-022, License Amendment Request - Clarifying Changes for Certain Emergency Action Levels Based on Emergency Preparedness Program Frequently Asked Questions (Epfaqs)","1 March 2019","License Amendment Request - Clarifying Changes for Certain Emergency Action Levels Based on Emergency Preparedness Program Frequently Asked Questions (Epfaqs)",
"RS-16-197, License Amendment Request for a One-Time Extension of the Essential Service Water (SX) Train Completion Time to Support 2A SX Pump Repair","30 September 2016","License Amendment Request for a One-Time Extension of the Essential Service Water (SX) Train Completion Time to Support 2A SX Pump Repair","Safe Shutdown,High winds,Ultimate heat sink,Mission time,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Multiple Spurious Operation,FLEX,Surveillance Frequency Control Program,Large early release frequency,Earthquake,Maintenance Rule Program"
"RS-16-040, Report on Status of Decommissioning Funding","4 February 2016","Report on Status of Decommissioning Funding","Decommissioning Funding Plan"
ML16008A117,"20 January 2016","U.S. Nuclear Regulatory Commission Analysis of Excelon Generation'S Decommissioning Funding Status Report",
"RS-15-094, (EGC) - Submittal of Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","31 March 2015","(EGC) - Submittal of Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan"
"RS-15-077, Submittal of Updated Site Specific Safstor Decommissioning Cost Estimates for Braidwood, Byron and LaSalle Stations","19 February 2015","Submittal of Updated Site Specific Safstor Decommissioning Cost Estimates for Braidwood, Byron and LaSalle Stations",
ML13161A223,"3 June 2013","Byron and Braidwood, Units 1 and 2 - License Renewal Application",
"RS-13-106, (EGC) Amended 2011 Report on Status of Decommissioning Funding for Reactors and Correction to July 27, 2011 RAI Response","12 April 2013","(EGC) Amended 2011 Report on Status of Decommissioning Funding for Reactors and Correction to July 27, 2011 RAI Response",
"RS-13-100, Report on Status of Decommissioning Funding for Reactors","1 April 2013","Report on Status of Decommissioning Funding for Reactors",
"RS-13-064, Submittal of Updated Clinton Power Station Site-Specific Safstor Decommissioning Cost Estimate","1 March 2013","Submittal of Updated Clinton Power Station Site-Specific Safstor Decommissioning Cost Estimate",
ML120660494,"30 March 2012","Issuance of Amendments Revision of Technical Specifications (TS) 3.3.1, Reactor Trip System Instrumentation, and TS 3.3.2, Engineered Safety Feature Actuation System Instrumentation (TAC ME5836...","Safe Shutdown,Safe Shutdown Earthquake,Operating Basis Earthquake,Surveillance Frequency Control Program,Earthquake,Fire Protection Program"
ML100120241,"11 January 2010","Submittal of Braidwood Station Site-Specific Safstor Decommissioning Cost Estimate","Boric Acid,Fuel cladding,Fire Watch,Scaffolding"
"RS-09-157, Submittal of Site-Specific Safstor Decommissioning Cost Estimate","16 November 2009","Submittal of Site-Specific Safstor Decommissioning Cost Estimate","Boric Acid,Fuel cladding,Fire Watch,Scaffolding"
"RS-09-114, Site-Specific Safstor Decommissioning Cost Estimate","27 August 2009","Site-Specific Safstor Decommissioning Cost Estimate","Fuel cladding,Fire Watch,Scaffolding"
ML092120165,"29 July 2009","Decommissioning Funding Assurance Plan","Decommissioning Funding Plan"
"RS-09-095, Decommissioning Funding Assurance Plan","29 July 2009","Decommissioning Funding Assurance Plan","Decommissioning Funding Plan"
"RS-09-041, Submittal of Exelon Generation Company, LLC, Report on Status of Decommissioning Funding for Reactors Owned by EGC","31 March 2009","Submittal of Exelon Generation Company, LLC, Report on Status of Decommissioning Funding for Reactors Owned by EGC",
"RS-08-036, License Amendment Request to Revise Containment Tendon Surveillance Program","9 April 2008","License Amendment Request to Revise Containment Tendon Surveillance Program","Nondestructive Examination,Incorporated by reference"
"RS-06-176, Site-Specific Decommissioning Cost Estimates","18 December 2006","Site-Specific Decommissioning Cost Estimates","Boric Acid,Scaffolding"
"RS-03-106, Supplement to Request for Amendment to TS Surveillance Requirement 3.6.1.3.8","10 June 2003","Supplement to Request for Amendment to TS Surveillance Requirement 3.6.1.3.8",Squib
