,"Issue date",Title,Topic
ML20211H965,"1 October 1997","Annual Operating Rept for Kansas State Univ Triga Mark II Nuclear Reactor Facility for Period 961001-970930",
ML20078A229,"12 January 1995","Changes in Facility,Procedures & Tests & Experiments for Period 931001-940930,per 10CFR50.59(b)",
ML20059D034,"26 October 1993","Changes in Facility,Procedures & Tests & Experiements for Period 921001-930930,per 10CFR50.59(b)",
ML20118D171,"2 October 1992","Annual Rept for Kansas State Univ Triga Mk II Nuclear Facility for Oct 1991 Through Sept 1992",
ML20085D531,"4 October 1991","Annual Operating Rept for Kansas State Univ Triga Mark II Nuclear Reactor Facility for Oct 1990 to Sept 1991",
ML20058B810,"9 October 1990","Submits Annual Rept for Oct 1989 - Sept 1990.Procedure 21 Re Alpha Particle Assay of Reactor Liquids Revised",
ML19325C786,"9 October 1989","Operating Rept for Oct 1988 - Sept 1989",
ML20205L258,"25 October 1988","Submits Changes to Facility & Procedures for Oct 1987 to Sept 1988",
ML20235Y537,"16 October 1987","Annual Operating Rept for Oct 1986 - Sept 1987",
ML20211B335,"6 October 1986","Annual Operating Rept Fo Triga Mark II Nuclear Reactor Facility for Oct 1985 - Sept 1986",
ML20133H477,"7 October 1985","Annual Rept of Changes in Facility,Procedures & Experiments, Oct 1984 - Sept 1985",
ML20093K116,"3 October 1984","Annual Operating Rept,Oct 1983 - Sept 1984",
ML20085J376,"7 October 1983","Annual Operating Rept for Oct 1982 - Sept 1983",
ML20069H074,"11 October 1982","Submits List of Facility Procedure Changes,Tests & Experiments for Oct 1981-Sept 1982,per 10CFR50.59(b)",
