,"Issue date",Title,Topic
"IA-88-419, Final FOIA Request for Documents Re Radwaste Facilities at Plants.Forwards App B Document.App a & B Documents Available in PDR","7 September 1988","Final FOIA Request for Documents Re Radwaste Facilities at Plants.Forwards App B Document.App a & B Documents Available in PDR",
"IA-89-409, Final Response to FOIA Request.App a & B Records Available in PDR & Encl.Portions of App B Record Withheld (Ref FOIA Exemption 6)","26 September 1989","Final Response to FOIA Request.App a & B Records Available in PDR & Encl.Portions of App B Record Withheld (Ref FOIA Exemption 6)",
"IA-92-403, Final Response to FOIA Request for Documents.Forwards Documents Listed in App a Which Are Being Made Available in PDR","15 September 1992","Final Response to FOIA Request for Documents.Forwards Documents Listed in App a Which Are Being Made Available in PDR",
"IA-96-396, Final Response to FOIA Request for Documents.Forwards Documents Listed in App a in Entirety.App B Records Being Withheld in Part (Ref FOIA Exemption 6).Documents Encl Available in PDR","31 December 1996","Final Response to FOIA Request for Documents.Forwards Documents Listed in App a in Entirety.App B Records Being Withheld in Part (Ref FOIA Exemption 6).Documents Encl Available in PDR",
"IA-96-423, Final Response to FOIA Request for Documents.Records in App a Encl & Available in PDR","13 November 1996","Final Response to FOIA Request for Documents.Records in App a Encl & Available in PDR",
"IA-97-154, Informs That Staff Found Topical Report YAEC-1300P,Volumes 1,2,3, RELAP5YA:Computer Program for LWR Sys Thermal-Hydraulic Analysis, to Be Acceptable for Licensing Applications","30 January 1989","Informs That Staff Found Topical Report YAEC-1300P,Volumes 1,2,3, RELAP5YA:Computer Program for LWR Sys Thermal-Hydraulic Analysis, to Be Acceptable for Licensing Applications","Power Uprate"
"IA-97-317, Second Final Response to FOIA Request for Documents. Documents Listed in App B Being Withheld in Part (Ref FOIA Exemption 7C)","8 October 1997","Second Final Response to FOIA Request for Documents. Documents Listed in App B Being Withheld in Part (Ref FOIA Exemption 7C)",
"IA-97-320, Final Response to FOIA Request for Documents.Forwards App a Records Already Available in PDR","15 December 1997","Final Response to FOIA Request for Documents.Forwards App a Records Already Available in PDR",
"IA-97-394, Final Response to FOIA Request for Documents.Records in App a Withheld in Entirety (Ref FOIA Exemption 7)","27 October 1997","Final Response to FOIA Request for Documents.Records in App a Withheld in Entirety (Ref FOIA Exemption 7)",
"IA-97-422, Final Response to FOIA Request for Documents.Forwards Document Listed in App a & Available in Pdr.App a Document Partially Withheld (Ref FOIA Exemption 7).App B Document Completed Withheld in Entirety (Ref FOIA Exemption 7)","14 November 1997","Final Response to FOIA Request for Documents.Forwards Document Listed in App a & Available in Pdr.App a Document Partially Withheld (Ref FOIA Exemption 7).App B Document Completed Withheld in Entirety (Ref FOIA Exemption 7)",
"IA-98-175, Submits Request for Addl Info Re Spent Fuel Pit License Amend Request Concerning Defueled TSs of Plant","2 March 1998","Submits Request for Addl Info Re Spent Fuel Pit License Amend Request Concerning Defueled TSs of Plant","High Radiation Area,Offsite Dose Calculation Manual,Decommissioning Funding Plan,Process Control Program,Exemption Request,Fire Protection Program,Grace period"
"IR 05000029/1973006","29 March 1974","Ack Receipt of Re Discrepancies Found in 740121 Insp Rept 50-029/73-06.Info Re Monitoring or Routing Machine Shop Exhaust Air Waste Gas Loop Seal & Gravity Drain Tank Vent Under Review.Further Questions Examined at Next Insp","Loop seal"
"IR 05000029/1974008","7 August 1974","Forwards Insp Rept 50-029/74-08 on 740716-18.No Noncompliance Noted",
"IR 05000029/1981020","30 June 1982","Forwards IE Emergency Preparedness Appraisal Rept 50-029/81-20 on 811201-09.Emergency Preparedness Findings & Improvement Items Encl",
"IR 05000029/1982004","19 July 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-029/82-04",
"IR 05000029/1985001","13 June 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-029/85-01. Corrective Actions Adequately Address Insp Concerns & Will Be Examined During Future Insp",
"IR 05000029/1985025","10 April 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-029/85-25. Corrective & Preventive Actions Will Be Examined During Future Insp",
"IR 05000029/1985098","9 March 1987","Forwards SALP Rept 50-029/85-98 for 850201-861006.Attendees List for 870106 Meeting W/Util Also Encl.Informs That Util Selected for Reduced Level Insp Effort by Region 1 Due to Continuing Superior Performance Record","Safe Shutdown,Fire Barrier,Systematic Assessment of Licensee Performance"
"IR 05000029/1986003","23 April 1986","Discusses 860307 Meeting in Region I Ofc Re Results of Recent Operator Licensing Exams & Findings of Insp Rept 50-029/86-03.Meeting Improved Understanding of Position on Util Appeal of Oct 1985 Licensing Exams",
"IR 05000029/1986020","23 June 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violation Noted in Insp Rept 50-029/86-20.Meeting Planned for Wk of 870623 in King of Prussia,Pa to Formally Discuss Planned Corrective Actions",
"IR 05000029/1987009","2 September 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violation Noted in Insp 50-029/87-09",
"IR 05000029/1988001","15 March 1988","Forwards Safety Insp Rept 50-029/88-01 on 880120-0222.No Violations Noted.Concerns Identified Re Licensee Performance in Area of Dedicating Commercial Grade Components for Use in safety-related Sys",
"IR 05000029/1988016","4 November 1988","Forwards Safety Insp Rept 50-029/88-16 on 880802-1003.No Violations Noted",
"IR 05000029/1988025","15 February 1989","Discusses Safety Insp Rept 50-029/88-25 on 881227-30 & Forwards Notice of Violation.Expresses Concern That Adjustments to safety-related Instrumentation Were Made Even Though Procedures Lacked Guidance Re Gain Adjustments",
"IR 05000029/1989014","31 August 1989","Forwards Insp Repts 50-029/89-14 & 50-271/89-10 on 890717-21.No Violations Noted",
"IR 05000029/1989080","25 July 1990","Ack Receipt of Re Violations Noted in Insp Rept 50-029/89-80",
"IR 05000072/1988001","28 October 1988","Ack Receipt of 880804 & 25 Ltrs Informing NRC of Steps Taken to Correct Violations & Deviations Noted in Insp Repts 50-072/88-01 & 50-407/88-01 & Order.Concludes That W/ Exception of Violation 5.c,violations Did Not Occur",
"IR 05000097/1989001","12 May 1989","Forwards Safety Insp Repts 50-097/89-01 & 50-157/89-01 on 890425-26.Weakness Identified in Area of Documentation",
"IR 05000213/1986004","18 June 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-245/86-06, 50-336/86-06 & 50-213/86-04.Progress & Established Milestones for Training Program Noted",
"IR 05000214/2004016","1 August 1985","Forwards Final Safety Evaluation Concluding That 850214-0416 Submittals Re post-accident Sampling Sys Meet Requirements of NUREG-0737,Item II.D.3 & Acceptable","Grab sample"
"IR 05000219/1986015","18 June 1986","Forwards Safety Insp Repts 50-219/86-15 & 50-289/86-08 on 860430-0502.No Violations Noted",
"IR 05000219/1988027","14 October 1988","Forwards Insp Repts 50-219/88-27 & 50-289/88-25 on 880913- 19.No Violations Noted",Biofouling
"IR 05000237/1984015","15 May 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-373/84-25, 50-374/84-32,50-237/84-15,50-249/84-14,50-254/84-15, 50-265/84-13,50-295/84-19 & 50-304/84-20",
"IR 05000259/1986001","11 August 1986","Confirmatory Action Ltr Re 860808 Telcon Concerning Encl Corrective Actions from Insp Repts 50-259/86-01, 50-260/86-01,50-296/86-01,50-327/86-01 & 50-328/86-01.Encl Withheld (Ref 10CFR2.790(d) & 73.21)",
"IR 05000264/1979003","5 December 1979","Forwards Insp Rept 50-264/79-03 on 791022-24 & Notice of Violation",
"IR 05000277/1985098","9 December 1986","Forwards SALP Repts 50-277/85-98 & 50-278/85-98 for Apr 1985 - Jan 1986 & 50-352/85-99 for Dec 1984 - Jan 1986. Improvement Needed in Limerick Security/Safeguards & Peach Bottom Surveillance,Maint,Licensing & Security/Safeguards","Safe Shutdown,Half scram,Ultimate heat sink,Fire Barrier,Stroke time,Tornado Missile,Weld Overlay,Hydrostatic,Coatings,Nondestructive Examination,Missed surveillance,Scram Discharge Volume,Systematic Assessment of Licensee Performance,Excess Flow Check Valve,Continuous fire watch,Fire Watch,Grace period,Inattentive,Unidentified leak,Overexposure,Affidavit"
"IR 05000293/1984025","29 November 1984","Forwards Order Modifying License & Notices of Violation & Deviation from Insp Repts 50-293/84-25 & 50-293/84-29 on 840806-10 & 840824",
"IR 05000306/1996009","8 October 1998","Discusses Results of Several NRC Insp Repts 50-306/96-09, 50-309/96-10,50-309/96-11,50-309/96-16 & 50-309/97-01, Conducted Between 960715 & 970315,three Investigations Repts 1-95-050,1-96-025 & 1-96-043 & Forwards Notice of Violation","Incorporated by reference,Fuel cladding"
"IR 05000309/1981014","11 August 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-309/81-14",
"IR 05000309/1981016","9 June 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-309/81-16",
"IR 05000309/1981031","19 July 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-309/81-31",
"IR 05000309/1982001","24 June 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-309/82-01",
"IR 05000309/1982006","19 July 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-309/82-06",
"IR 05000309/1982007","18 June 1982","Forwards IE Safeguards Insp Rept 50-309/82-07 on 820426-30. No Noncompliance Noted.Withheld (Ref 10CFR73.21)",
"IR 05000309/1982017","26 April 1983","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-309/82-17",
"IR 05000309/1984026","5 June 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-309/84-26. Inappropriate to Vacate or Downgrade Violation.Documentation Re Transportation Activities Must Be Retained for 2 Yrs",
"IR 05000309/1985004","6 September 1985","Ack Receipt of 850430,0603 & 0822 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-309/85-04.Item B Withdrawn.Vendor Procedures Incorporated by Ref Into Station Procedures,Per",
"IR 05000309/1985005","30 May 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-309/85-05",
"IR 05000309/1985031","28 January 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-309/85-31",
"IR 05000309/1985098","3 August 1987","Forwards SALP Rept 50-309/85-98 for Nov 1985 - Jan 1987. Evaluation Held on 870331 & Meeting to Discuss Evaluation Held on 870512.Improved Performance & Mgt Attention Led to Five Category 1 Ratings.List of Meeting Attendees Encl","Systematic Assessment of Licensee Performance,Excess Flow Check Valve"
