,"Issue date",Title,Topic
ML17129A170,"31 December 2010","Official Exhibit - NRC-068-00-BD01 - Fla. Admin. Code 62-625 (2010)","Grab sample,Coatings,Incorporated by reference"
ML17060B011,"31 December 2010","NRC-068 - Fla. Admin. Code 62-625 (2010)","Grab sample,Coatings,Incorporated by reference"
ML103630023,"28 December 2010","Draft RAIs Generic Letter 2008-01, Managing Gas Accumulation in Emergency Core Cooling, Decay Heat Removal, and Containment Spray Systems",
ML103020276,"27 December 2010","LTR- Turkey Point Units 3 and 4 - Exemption from the Requirements of 10 CFR Part 26 Work Hour Controls During Periods Immediately Prior and Subsequent to Severe Wind Conditions","High winds,Exemption Request"
ML103020261,"27 December 2010","FRN- Turkey Point, Units 3 and 4 - Exemption from the Requirements of 10 CFR Part 26 Work Hour Controls During Periods Immediately Prior and Subsequent to Severe Wind Conditions (Tac ME2458 and ME2459)","High winds,Exemption Request"
ML103640052,"27 December 2010","Logbook Entry for 12/27/2010",
ML103640051,"26 December 2010","Logbook Entry for 12/26/2010",
ML110030216,"22 December 2010","COL Hearing - Draft RAI 5309 Related to SRP Section 02.03.02 - Local Meteorology for the Turkey Point Units 6 and 7 Combined License Application",
ML110030218,"22 December 2010","COL Hearing - Draft RAI 5308 Related to SRP Section 02.03.01 Regional Climatology for the Turkey Point Units 6 and 7 Combined License Application",
ML110030217,"22 December 2010","COL Hearing - Draft RAI 5310 Related to SRP Section 02.03.03 - Onsite Meteorological Measurements Program for the Turkey Point Units 6 and 7 Combined License Application",
TAC:L24485,"22 December 2010",,
ML110030221,"22 December 2010","COL Hearing - Draft RAI 5191 Related to SRP Section 02.03.05 - Long-Term Atmospheric Dispersion Estimates for Routine Releases for the Turkey Point Units 6 and 7 Combined License Application",
ML103570128,"22 December 2010","M. Nazar Letter Request for Exemption from Certain Requirements in 10 CFR Part 72 for the Turkey Point Nuclear Plant Independent Spent Fuel Storage Installation - Supplement Information Needed","Exemption Request"
"L-2010-303, Supplemental Response to NRC Request for Additional Information Regarding Extended Power Uprate (EPU) License Amendment Request (LAR) No. 205 and Equivalent Margin Analysis (EMA)","21 December 2010","Supplemental Response to NRC Request for Additional Information Regarding Extended Power Uprate (EPU) License Amendment Request (LAR) No. 205 and Equivalent Margin Analysis (EMA)",
ML103560181,"20 December 2010","License Amendment Request for Extended Power Uprate, Attachment 05; Westinghouse & Areva Affidavits for Attachment 4",
"L-2010-113, Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 05; Westinghouse & Areva Affidavits for Attachment 4","20 December 2010","Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 05; Westinghouse & Areva Affidavits for Attachment 4",
ML102590274,"17 December 2010","Summary of Teleconference Meeting with Florida Power & Light Company, on Generic Letter 2004-02",
"L-2010-298, Units 1 & 2 - 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums","16 December 2010","Units 1 & 2 - 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums",
ML103500496,"16 December 2010","Emcb Acceptance Review Questions",
ML103500362,"16 December 2010","Notice of Meeting with Florida Power & Light Company to Allow FPL to Discuss Assessments of Safety Culture and Plans to Improve Safety Culture at FPL Sites",
ML102871023,"16 December 2010","Summary of Meeting with Florida Power & Light Company to Discuss Turkey Point, Units 3 and 4, Alternative Source Term License Amendment Request",
"L-2010-031, Re-Submittal of the 2009 Annual Radioactive Effluent Release Report","15 December 2010","Re-Submittal of the 2009 Annual Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
"L-2010-113, Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 04; Appendix a, Safety Evaluation Report Compliance","14 December 2010","Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 04; Appendix a, Safety Evaluation Report Compliance","Loop seal,Fuel cladding,Power Uprate"
ML103560178,"14 December 2010","License Amendment Request for Extended Power Uprate, Attachment 04; Appendix a, Safety Evaluation Report Compliance","Loop seal,Fuel cladding,Power Uprate"
"L-2010-113, Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 3; Technical Specifications Bases Markups for Information Only","14 December 2010","Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 3; Technical Specifications Bases Markups for Information Only","Boric Acid,Shutdown Margin,Anticipated operational occurrence,Hydrostatic,Coast down"
ML103560176,"14 December 2010","License Amendment Request for Extended Power Uprate, Attachment 3; Technical Specifications Bases Markups for Information Only","Boric Acid,Shutdown Margin,Anticipated operational occurrence,Hydrostatic,Coast down"
"L-2010-113, Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 2; Renewed Facility Operating License and Technical Specification Proposed Change Markups","14 December 2010","Turkey Point, Units 3 and 4 - License Amendment Request for Extended Power Uprate, Attachment 2; Renewed Facility Operating License and Technical Specification Proposed Change Markups",
ML103560175,"14 December 2010","License Amendment Request for Extended Power Uprate, Attachment 2; Renewed Facility Operating License and Technical Specification Proposed Change Markups",
