,"Issue date",Title,Topic
ML24008A211,"25 January 2024","Evaluation of Seismic Risk for V. C. Summer Under the Process for Ongoing Assessment of Natural Hazard Information (Poanhi) - January 25, 2024 (Slides)","FLEX,Earthquake"
ML24008A218,"25 January 2024","Seismic Data to Support Public Meeting with Dominion Regarding NRC Staff Evaluation of Seismic Risk at V.C. Summer Generating Station - January 25, 2024 (Tables)",
ML24022A119,"24 January 2024","Slides - SNC Slides - Pre-Submittal Meeting on January 24, 2024 - Vogtle 3 & 4 Explosively Actuated Valves Relief Request",
ML23361A081,"8 January 2024","SNC Slides - Pre-Submittal Public Meeting on January 8, 2024 Related to Fleet QATR","Incorporated by reference,Condition Adverse to Quality,Control of Heavy Loads"
ML24004A185,"4 January 2024","SNC Slides - Pre-Submittal Public Meeting on January 8, 2024 Related to Fleet QATR Revised","Incorporated by reference,Condition Adverse to Quality,Control of Heavy Loads"
ML23325A245,"13 November 2023","Enclosure 2 - Dominion Slides","Ultimate heat sink,Mission time,FLEX,Large early release frequency,Fire Protection Program"
ML23313A129,"9 November 2023","Environmental Scoping Meeting for V.C. Summer Subsequent License Renewal Application - November 14 Meeting Slides","License Renewal,Subsequent License Renewal,Environmental Justice"
ML23312A020,"8 November 2023","Environmental Scoping Meeting for V.C. Summer Subsequent License Renewal Application-Virtual Meeting Slides","License Renewal,Subsequent License Renewal,Environmental Justice"
ML23304A268,"7 November 2023","License Amendment Request to Revise the Ultimate Heat Sink Mission Time Pre Submittal Meeting on November 7, 2023","Safe Shutdown,Ultimate heat sink,Mission time"
ML23311A245,"7 November 2023","Pre-Submittal Meeting on November 7, 2023 - License Amendment Request to Revise the Ultimate Heat Sink Mission Time (Slides)","Safe Shutdown,Ultimate heat sink,Mission time"
ML23293A005,"20 October 2023","Lessons Learned from the ITAAC Hearing Process for Vogtle 3 and 4",
ML23257A232,"28 September 2023","SNC Presentation - Pre-Submittal Meeting on September 28, 2023 - Proposed Vogtle 3 and 4 TS 3.7.6 LAR",
ML23137A116,"2 June 2023","Draft Slides for Advisory Committee on Reactor Safeguards Subcommittee Meeting Regarding Use of Accident Tolerant Fuel Lead Test Assemblies","Exemption Request"
ML23131A418,"25 May 2023","V.C. Summer Nuclear Station 2022 Annual Assessment Meeting.Pptx","Cyber Security,Condition Adverse to Quality,Significance Determination Process,Scaffolding"
ML23094A140,"4 April 2023","4 -- 2022 Aam Slides",
ML23072A180,"13 March 2023","2023 RIC Powerpoint Slide Presentation, Vogtle 3: Journey from Construction to Operations",
ML23055A040,"24 February 2023","VEGP, Unit 4, Potential License Amendment Request for Prior to Initial Criticality Overview Presentation",
ML23033A023,"2 February 2023","Dashboard Report 2-2-2023",
ML22329A019,"1 December 2022","Southern Nuclear Company Slides - Pre-Submittal Meeting on December 1, 2022 - Vogtle SR 3.4.14.1 LAR and Alternative Relief Request 1",
ML22335A037,"1 December 2022","Dashboard Report 12-1-2022",
ML22335A554,"1 December 2022","Slides - SNC Slides - Pre-Submittal Meeting on December 1, 2022 - Vogtle SR 3.4.14.1 LAR and Alternative Relief Request -",
ML22332A001,"28 November 2022","SNC Slides - Pre-Submittal Meeting on November 30, 2022 - Vogtle TS 5.5.11 License Amendment Request",
ML22319A123,"15 November 2022","Kozak Slides for November 15, 2022 Public Meeting on Part 52 Lessons Learned","Significance Determination Process"
ML22319A005,"15 November 2022","NEI Slides for November 15 2022 Public Meeting on Part 52 Lessons Learned","Low Safety Significance Issue Resolution"
ML22319A124,"15 November 2022","NRC Slides for November 15, 2022 Public Meeting on Part 52 Lessons Learned",
ML22278A038,"5 October 2022","Dashboard Report 10-5-2022",
ML22251A000,"30 September 2022","Pre-Submittal Meeting on September 13, 2022 - Vogtle Online Monitoring LAR",
ML22265A097,"22 September 2022","Southern Nuclear Company Slides on Lessons Learned from Part 52 Implementation for Public Meeting on 9/27/2022","Significance Determination Process,Low Safety Significance Issue Resolution"
ML22265A098,"22 September 2022","NRC Slides on Part 52 Lessons Learned Construction Initiative for Public Meeting on 9/27/2022",
ML22206A168,"25 July 2022","Dashboard Report 7-25-2022",
ML22206A171,"25 July 2022","Dashboard Report 7-25-2022",
ML22201A044,"20 July 2022","Voices Dashboard Report for Vogtle Unit 3 as of July 20, 2022",
ML22144A049,"24 May 2022","Dashboard Report 5-24-2022",
ML22144A050,"24 May 2022","Dashboard Report 5-24-2022",
ML22138A395,"24 May 2022","Slides - SNC Slides - Pre-Submittal Meeting on May 24, 2022 - Vogtle RR RWST Suction Check Valves",
ML22137A281,"23 May 2022","Slides - SNC Slides - Pre-Submittal Meeting on May 23, 2022 - Vogtle TS 3.8.1 and TSTF-163 LAR",
ML22126A010,"11 May 2022","Pre-Submittal Meeting on May 11, 2022 - Vogtle ATF LTAs LAR and Exemption Requests - Licensing Questions","Exemption Request"
ML22123A333,"10 May 2022","Pre-Submittal Meeting 2: TSTF-51, TSTF-471, TSTF-490, and Alternative Source Term License Amendment Request - May 10, 2022 (EPID L-2022-LRM-0033)(slides)",
ML22126A001,"6 May 2022","SNC Slides - Pre-Submittal Meeting on May 11, 2022 - Vogtle ATF LTAs LAR and Exemptions","Probabilistic Risk Assessment,Surveillance Frequency Control Program"
ML22115A050,"21 April 2022","VC Summer, 2021 Annual Assessment Meeting",Coronavirus
ML22110A170,"20 April 2022","4 2022 Annual Assessment Meeting.Final","Cyber Security,Preliminary White Finding"
ML22060A006,"28 February 2022","4Q 2021 Performance Summary U3","Squib,Condition Adverse to Quality"
ML22021B647,"27 January 2022","Pre-Submittal for Westinghouse Increased Enrichment Accident Tolerant Fuel Lead Test Assemblies (EPID L-2022-LRM-0003) (Slides)","Fuel cladding"
ML22026A058,"26 January 2022","Dashboard Report 1-26-2022",
