,"Issue date",Title,Topic
ML20028H295,"19 November 1990","Notice of Filing.* Forwards Ltrs from Gc Peterson of FEMA to NRC & State of Nh Notifying of FEMA Approval of State of Nh Radiological Emergency Response Plan,Per 44CFR350.12. W/Certificate of Svc",
ML20062F760,"15 November 1990","Notice of Appearance.* Notice of Withdrawal & Certificate of Svc Encl",
ML20065J349,"30 October 1990","Notice of Filing.* Submits Ltrs from Gc Peterson to NRC, State of Nh & Util.Ltrs Notify Each Party of FEMA Review & Approval of Prompt Alert & Notification Sys for Facility. W/Certificate of Svc",
ML20062C250,"18 October 1990","Establishment of Aslb.* Board Will Preside Over Proceeding Re Actions Taken by NRC & Long Island Lighting Co Re Shoreham Nuclear Power Station Unit 1,per Commission 901017 Memo.Served on 901022.W/Certificate of Svc",
ML20059M622,"21 September 1990","Notice.* Notifies That Encl Request for Clarification from Commission Will Be Reported in NRC Issuances. Certificate of Svc Encl.Served on 900924",
ML20059M589,"19 September 1990","Notice of Withdrawal.* Advises of Author Withdrawal of Appearance in Proceeding & Requests That Svc Lists Be Amended to Delete Name.W/Certificate of Svc",
ML20059A882,"17 August 1990","Notice of Prehearing Conference.* Notice Hearby Given That Prehearing Conference in Proceeding Scheduled for 900919,per Licensing Board 900816 Memorandum & Order.Served on 900817. W/Certificate of Svc",
ML20059A900,"16 August 1990","Notice of Reconstitution of Board.* Pb Bloch Will Serve as Chairman & Go Bright & Dr Schink,As Members.W/Certificate of Svc.Served on 900817",
ML20059A949,"13 August 1990","Notice of Postponement of Prehearing Conference.* Conference Scheduled for 900821 & 22 in Brattleboro,Vt Postponed to Date to Be Determined Later.Certificate of Svc Encl.Served on 900814",
ML20056B179,"1 August 1990","Notice of Prehearing Conference.* Prehearing Conference Re Proposed Extension of Expiration Date of Facility OL License for Plant Scheduled for 900821.W/Certificate of Svc.Served on 900802",
ML20056A406,"1 August 1990","Notice of Assignment of TS Moore,Ha Wilber & GP Bollwerk to Serve on Aslab for License Amend Proceeding.Served on 900801.* W/Certificate of Svc",
ML20056A383,"1 August 1990","Establishment of Aslb.* Board,Comprising of C Bechhoefer, Jh Carpenter & EA Luebke,Established to Rule on Petitions for Leave to Intervene &/Or Requests for Hearing & to Preside Over Hearing.W/Certificate of Svc.Served on 900802",
ML20055F549,"29 June 1990","Notice of Reconstitution of Board.* ASLB for Util Reconstituted by Appointing Jr Kline in Place of J Harbour. Members of Reconstituted Board Include RM Lazo,Jr Kline & Fj Shon.W/Certificate of Svc.Served on 900702",
ML20055D842,"26 June 1990","Notice of Postponement of Oral Argument.* Oral Argument on Consolidated Appeals of Tj Saporito,J Lorion & Ctr for Nuclear Responsibility Scheduled for 900710,postponed Until Further Order.Served on 900626.W/Certificate of Svc",
ML20055D821,"22 June 1990","Notice of Appearance of Counsel.* Ma Bauser Will Enter as Counsel for Util in Proceeding Re Tech Spec Replacement.W/ Certificate of Svc",
ML20055D870,"20 June 1990","Notice of Appearance.* Bp Garde Will Enter Appearance in Proceeding Re Facilities.Address Listed.W/Certificate of Svc",
ML20043H288,"19 June 1990","Notice of Filing.* Forwards FEMA May 1990, Review & Evaluation of Seabrook Plan for Massachusetts Communities, Findings & Determinations for Seabrook Nuclear Power Station & Gc Peterson 900615 Ltr.W/Certificate of Svc",
ML20043A671,"16 May 1990","Notice of Appeal on Behalf of Seacoast Anti-Pollution League.* Seacoast Anti-Pollution League (Sapl) Separate Appeal of Portion of LBP-90-12 Purporting to Grant Sapl Motion to Withdraw Noted",
ML20042G842,"11 May 1990","Notice of Appeal & Related Motion as to LBP-90-12.* Intervenors Move for Order Deeming Pleadings,Brief & Argument on Specific Claims of Error in LBP-90-12",
ML20012E786,"2 April 1990","Notification of Change of Address.* States Change of Address Effective on 900331.Certificate of Svc Encl",
ML20042D854,"1 April 1990","Notice of Withdrawal from Proceeding.* Advises That Author Withdrawing from Proceeding Due to Applicant Counsel Adversely Affecting Author Employment & Employment Opportunities by Contacting Employer.W/Certificate of Svc",
ML20011F081,"22 February 1990","Notice of Address Change.* Requests That All Future Correspondence to Nuclear Energy Accountability Project Be Mailed to Stated New Address.W/Certificate of Svc",
ML19325E007,"20 October 1989","Notice of Appeal.* Appeals Licensing Board 891012 Memorandum & Order LBP-89-28 Denying Intervenors Motions to Admit Low Power Testing Contentions & Bases or to Reopen Record & Requests for Hearing",
ML20248J335,"12 October 1989","Notice of Appointment of Adjudicatory Employee.* Advises That Lk Cohen of NRR Appointed to Advise Commission on Issues in Proceeding Re Emergency Planning Requirements.W/ Certificate of Svc.Served on 891012",
ML20248J330,"12 October 1989","Notice of Appearance.* Advises That Author Will Enter Appearance in Proceeding on Behalf of State of Vt.W/ Certificate of Svc",
ML20248J191,"5 October 1989","Assignment of Appeal Board.* CN Kohl Assigned as Chairman & GP Bollwerk & Ha Wilber,Members.W/Certificate of Svc.Served on 891006",
ML20248J068,"2 October 1989","Fr Notice (Limited Time within Which to Intervene).* Submits Info Required to Be Published Per 890929 Granting of Three Petitions to Intervene,Per 10CFR2.1205(i).W/Certificate of Svc.Served on 891003",
ML20248D218,"28 September 1989","Notice of Change in Prehearing Conference Date.* Conference Now Scheduled for 891114-15 in Brattleboro,Vt.W/Certificate of Svc.Served on 890929",
ML20248D283,"28 September 1989","Notice of Appearance.* Advises That Author Will Enter Appearance in Proceeding on Behalf of Nrc.W/Certificate of Svc",
ML20248D315,"28 September 1989","Notice of Withdrawal.* Requests That Mail & Svc Lists Be Amended to Delete Author Name Due to Author Withdrawal in Proceedings.Svc Should Be Made to Ma Young & Ej Reis at Stated Address.W/Certificate of Svc",
ML20247Q610,"26 September 1989","Notice of Hearing & of Prehearing Conference.* Prehearing Conference Will Be Held on 891025 & Oral Statements Will Be Heard on 891024 at Jefferson College in Hillsboro,Mo. W/Certificate of Svc.Served on 890926",
ML20247Q266,"26 September 1989","Establishment of Aslb.* Board Will Comprise of Mb Margulies, Chairman & Oh Paris & Fj Shon,Members.W/Certificate of Svc. Served on 890926",
ML20247M112,"18 September 1989","Notice of Prehearing Conference.* Conference Scheduled on 891114 in Brattleboro,Vt Re Proposed Extension of Expiration Date of License.W/Certificate of Svc.Served on 890919",
ML20247F299,"12 September 1989","Fr Notice (Limited Appearance Statements;Prehearing Conference).* Limited Appearance Session Will Be Conducted on 890928 & Prehearing Conference on 890929 in Van Nuys,Ca. W/Certificate of Svc.Served on 890913",
ML20247B724,"7 September 1989","Establishment of Aslb.* RM Lazo Assigned as Chairman & J Harbour & Fj Shon,Members.W/Certificate of Svc.Served on 890911",
ML20246J390,"30 August 1989","Notice of Appointment of Adjudicatory Employee.* Advises That H Vandermolen Appointed as Advisor to Commission for Issues in Proceeding Re Proposed Spent Fuel Pool Reracking. W/Certificate of Svc.Served on 890830",
ML20246E205,"21 August 1989","Designation of Presiding Officer.* Judge Pb Bloch Will Be Presiding Officer in Proceeding W/Ga Linenberger to Assist in Taking Evidence & Preparing Suitable Record for Review. W/Certificate of Svc.Served on 890822.Reserved on 890825",
ML20246C027,"18 August 1989","Notice of Appointment of Adjudicatory Employee.* Informs That D Nash Appointed as Commission Adjudicatory Employee to Advise Commission on Issues in Proceeding.W/Certificate of Svc.Served on 890818",
ML20246B887,"16 August 1989","Notice of Withdrawal.* Informs That Effective 890818,author Withdraws Appearance in Proceeding.W/Certificate of Svc",
ML20245H849,"14 August 1989","Notice of Change of Address.* Advises of Council Change of Address for Svc of Documents",
ML20247Q023,"24 July 1989","Designation of Presiding Officer.* Establishes Board for Proceeding as C Bechhoefer,Chairman & Jr Kline,Special Assistant.W/Certificate of Svc.Served on 890726",
ML20247E025,"20 July 1989","Notice of Appearance.* Advises That Author Will Enter Appearance in Proceeding on Behalf of Licensee.W/Certificate of Svc",
ML20247B726,"20 July 1989","Notice of Appointment of Adjudicatory Employee.* Advises That H Vandermole Appointed to Advise Commission on Issues in Proceeding Re Severe Accident Mitigation Design Alternatives.W/Certificate of Svc.Served on 890720",
ML20247Q551,"20 July 1989","Notice of Appearance.* Advises That Author Will Enter Appearance in Proceeding on Behalf of Licensee.W/Certificate of Svc",
ML20247B795,"11 July 1989","Notice of Appearance.* Advises of Author Appearance in in Proceeding.W/Certificate of Svc",
ML20247B787,"11 July 1989","Notice of Appearance.* Advises That Author Enters Appearance in Proceeding.W/Certificate of Svc",
ML20247B156,"11 July 1989","Notice of Oral Argument.* Oral Argument on Appeals of Atty General of Commonwealth of Ma,Necnp,Seacoast Anti-Pollution League & Town of Hampton Re Board Decision LBP-88-32 Will Be Heard on 890727.W/Certificate of Svc.Served on 890712",
ML20247B101,"10 July 1989","Reconstitution of Aslab.* Board Will Consist of GP Bollwerk, Chairman & as Rosenthal & Ha Wilber,Members.W/Certificate of Svc.Served on 890710",
ML20246N992,"6 July 1989","Notice of Appeal.* Appeals Memorandum & Order LBP-89-17 Re Plant Alert & Notification Sys.W/Certificate of Svc",
