,"Issue date",Title,Topic
ML19332F217,"10 July 1989","FOIA Request for Documents Re Communications Between Ofcs of Edo,Deputy Edo,Ofc of Director,Regional Administrators & Commissioners Ofcs Re Plants During period,890301-0615",
ML20080A711,"27 January 1984","Forwards Resume & Affidavit for Aj Benecchi Assigned to Const Implementation Overview Team",Affidavit
ML20090M374,"22 February 1984","FOIA Request That LER 2-83-89 Be Placed in PDR",
ML20105D071,"4 July 1984","FOIA Request That Listed Documents Be Placed in PDR, Including Brunswick 2 & Attachment Re Five Inoperable Fire Barriers & INPO Procedure PMP 2-ZG-25,Rev Ob Re Tightening & Staking of Limitorque Operator Set Screws","Fire Barrier"
ML20133H087,"10 October 1985","Requests Ltr Stating That Listed Facilities Do Not Have Fuel Element Transfer Tubes.Documentation Needed for IE Bulletin 78-08 Closeout Rept",
ML20211B589,"14 March 1984","Requests Withholding of Subj Info Discussed in Encl Affidavit,Per 10CFR2.790.W/o Stated Encl",Affidavit
ML20214R062,"17 April 1987","Forwards EGG-NTA-7613, Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28,Reactor Trip Sys Vendor Interface,Arnold, Brunswick-1 & 2, Final Rept.Plants Conform to Item",
ML20215L844,"27 May 1987","Forwards Final EGG-NTA-7552, Conformance to Generic Ltr 83-28,Item 2.2.2 - Vendor Interface Programs for All Other Safety-Related Components:Brunswick 1 & 2, Informal Rept. Plant Does Not Conform to Generic Ltr on Subj Item",
ML20235A125,"16 December 1987","Forwards Info Re Resource Technical Svcs,Inc,Including Summary of NRC Contract Work,Nrc Form 26 for Three Existing Contracts,Audit Info,Work History & Lists of Expertise Available for Special Insps & of Current Resource Svcs",
ML20245C966,"15 October 1987","FOIA Request for Plant PRA & Related Documentation",
ML20245D985,"22 June 1989","Forwards 21 Insp Rept Executive Summaries,Per NRC Contract NRC-03-87-029,Task Order 037.Individual Quality Evaluations of Insp Repts Also Prepared","High Radiation Area,Fire Barrier,Nondestructive Examination,Continuous fire watch,Fire Protection Program"
ML20246N128,"27 February 1989","FOIA Request for Jl Smith to NRC Re Spent Fuel Shipment from Brunswick Nuclear Power Station to Harris Plant",
