,"Issue date",Title,Topic
ML021410261,"23 May 2002","Addressee List - Order Modifying Licenses for Interim Safeguards and Security Compensatory Measures",
ML031900599,"23 June 2003","Attendance List for Public Meeting with Connecticut Yankee Atomic Power Co. and Yankee Atomic Electric Co Regarding Status of Decommissioning",
ML040060281,"19 December 2003","Undated - 10 Finances (Comments on Decommissioning Trust and Finance)",
ML040060417,"19 December 2003","Undated - Synopsis of 1st Circuit Yankee Rowe Decision",
ML040860749,"29 November 1988","Unit Shutdowns and Power Reductions for October 1986",
ML042520224,"21 January 2004","Historical Site Assessment and Classification Summary",
ML042520229,"21 January 2004","Building Historical Site Assessment and Classification Summary","Fuel cladding"
ML050050420,"4 January 2005","Mailing List for Maine Yankee Atomic Power Plant",
ML050270458,"1 September 2004","Licensing Actions",
ML050940377,"28 February 2005","Attachment 2, Ltp Revision 4 - List of Effective Sections and Attachments",
ML053480052,"29 December 2005","Enclosure - Review Stakeholder Comments/Observations from Annual Decommissioning Briefing - 200500260",
ML062970033,"23 June 2005","Yankee Nuclear Power Station - Generic ALARA Evaluation Comparison Worksheet",
ML062970053,"8 June 2006","Yankee Nuclear Power Station - Final Status Survey Planning Worksheet",
ML062970060,"18 May 2006","Yankee Nuclear Power Station - Generic ALARA Evaluation Comparison Worksheet",
ML063340263,"5 August 2005","Yankee Nuclear Power Station, Generic ALARA Evaluation Comparison Worksheet, YA-REPT-00-003-05",
ML063480404,"21 October 2005","Appendix a - YNPS-FSSP-OOL-02-01-00, Final Status Survey Planning Worksheet.",Fatality
ML070030548,"8 November 2004","Yankee Nuclear, Final Status Survey Report, Appendix a - YNPS-FSSP-OOL-05, Final Status Survey Planning Worksheets",
ML070030551,"21 June 2005","Yankee Nuclear, Final Status Survey Report, Appendix D - YA-REPT-00-003-05 Generic ALARA Evaluation Comparison Worksheet",
ML070230425,"23 November 2005","Appendix a, Final Status Survey Planning Worksheet, YNPS-FSSP-SVC01-18-00",
ML070230432,"9 November 2005","Appendix C, ALARA Analysis Worksheet","B.5.b Mitigating Strategies,Fatality"
ML070230481,"14 December 2005","Attachment C, Daily Survey Journal",
ML080370551,"13 February 2008","Comparison of the Reactor Oversight Process to the Independent Safety Assessment of Maine Yankee Atomic Power Company","Significance Determination Process"
ML111960068,"14 July 2011","Enclosure - Request for Supplemental Information Related to the Request for Exemption from 10 CFR 50.38 and the Indirect License Transfer Related to Merger of Northeast Utilities and Nstar",
ML112490527,"19 August 2011","August 19, 2011, Massachusetts Department of Public Utilities Approval of Nstar Electric Company Petitions for Power Purchase Agreements (D.P.U. 11-05, D.P.U 11-06, D.P.U. 11-07)",
ML12157A472,"4 June 2012","Consent and Hearing Waiver - Maine Yankee",
ML12157A476,"31 May 2012","Consent and Hearing Waiver - Connecticut Yankee",
ML12157A477,"31 May 2012","Consent and Hearing Waiver - Yankee Atomic",
ML13113A424,"18 April 2013","Encl (Notice) - Ltr J Connell, Maine Yankee Atomic Power Company Notice of Consideration of Issuance of Amendment to Facility Operating License (DPR-36) Proposed No Significant Hazards Determination and Opportunity for a Hearing 50-309, 72-",
ML13182A466,"26 June 2013","Attachment to License Amendment No. 173, Changes to the License Conditions (Letter to J. Connell Maine Yankee Atomic Power Company - Correction to Issuance of Amendment to Operate License No. DPR-36 Regarding the Physical Security Plan",
"PNO-I-05-018, A, Connecticut Yankee Atomic Power Company, Haddam Neck Plant, Supplement to Equipment Fire Inside Containment Structure at Decommissioning Reactor Site","27 April 2005","PNO-I-05-018A, Connecticut Yankee Atomic Power Company, Haddam Neck Plant, Supplement to Equipment Fire Inside Containment Structure at Decommissioning Reactor Site",
