,"Issue date",Title,Topic
ML18255A078,"1 November 2018","August 9, 2018, Summary of Category 1 Public Meeting NYSERDA and NRC","Exemption Request"
ML092040038,"24 July 2009","Rebecca Tadesse Memo June 15, 2009 Public Meeting Report",
ML091250412,"15 May 2009","Notice of Meeting with U.S. Department of Energy, West Valley, to Discuss Phase 1 Decommissioning Plan, Demonstration Project",
ML081830774,"2 July 2008","Notice of Meeting with U.S. Department of Energy to Discuss the Dose Assessment Approach for the Phase 1 Decommissioning Plan for the West Valley Demonstration Project, West Valley, Ny",
ML071160421,"28 March 2007","Questions in Preparation for April 25, 2007 CTF Meeting",
ML040620089,"1 March 2004","Notice of Meeting with DOE West Valley Demonstration Project to Discuss Scope of Decommissioning Plan",
ML031490408,"8 April 2003","Changes in Wvnsco Document Control Program","High winds,Hydrostatic,Coatings,Earthquake"
ML021630349,"4 October 2002","Memo to Craig from Greeves Foreign Paper Submission. Nuclear Material Safety & Safeguards Presentation at International Atomic Energy Agency International Conference for Safe Decommissioning of Nuclear Activities, 10/14/2002 - 10/28/2002",
ML022630694,"13 September 2002","West Valley Demonstration Project (Wvdp) July 2002 Progress Report","Cyber Security,Liquid penetrant"
ML022490007,"28 August 2002","West Valley Demonstration Project (Wvdp) Project Director'S Progress Report, Third Quarter/Fiscal Year (Fy) 2002","Cyber Security,Liquid penetrant"
ML022120315,"22 July 2002","West Valley Demonstration Project Progress Report for May 2002","Cyber Security"
