,"Issue date",Title,Topic
ML030340021,"31 January 2003","Tl Williamson from Sc O'Connor Federal Register Notice Publishing an Environmental Assessment and Finding of No Significant Impact for a Request for Exemption from 10 CFR 72.212 and 72.214","Exemption Request,Fuel cladding"
ML030440372,"13 February 2003","Ltr to Tl Williamson from Cl Miller Exemption from 10 CFR 72.212 & 72.214 for Dry Spent Fuel Storage Activities","Exemption Request,Fuel cladding"
ML040230408,"23 January 2004","Letter to T.L. Williamson, from S.C. O'Connor - Federal Register Notice Publishing an Environmental Assessment and Finding of No Significant Impact for a Request for Exemption from 10 CFR 72.212 and 72.214","Exemption Request,Earthquake"
ML042230099,"10 August 2004","Ltr to C. Pray  the State of Maine) from S. Brown - Draft Environmental Assessment Related to Maine Yankee Atomic Power Company'S Independent Spent Fuel Storage Installation; Docket No. 72-30","Exemption Request"
ML042530074,"31 August 2004","Independent Spent Fuel Storage Installation (ISFSI) - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX020",
ML042530590,"10 September 2004","s Brown Ltr to T Williamson (Maine Yankee Atomic Power Co) CoC No. 1015",
ML042670376,"16 September 2004","Independent Spent Fuel Storage Installation (ISFSI) Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX021",
ML042860420,"28 September 2004","Independent Spent Fuel Storage Installation (ISFSI) - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX022",
ML043370227,"15 November 2004","Exemptions Related to Maine Yankee Atomic Power Company'S Independent Spent Fuel Storage Installation",
ML050050232,"4 January 2005","Safety Evaluation Report Docket No. 72-30 Maine Yankee Atomic Power Station ISFSI","Annual Radiological Environmental Operating Report,Exemption Request"
ML050400125,"1 February 2005","Independent Spent Fuel Storage Installation (ISFSI) - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX023",
ML050550026,"11 February 2005","Independent Spent Fuel Storage Installation - Affirmation of Need for Dry Cask Certificate of Compliance Amendment",
ML050670287,"1 March 2005","Independent Spent Fuel Storage Installation (ISFSI) Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX025",
ML050670297,"1 March 2005","Independent Spent Fuel Storage Installation (ISFSI) Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX024",
ML052360309,"17 August 2005","Independent Spent Fuel Storage Installation (ISFSI) - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX030",
ML052440353,"24 August 2005","ISFSI - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX031",
ML052710200,"20 September 2005","Independent Spent Fuel Storage Installation Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX034",
ML053500330,"14 December 2005","Registration for Use of Cask NAC-UMS for Independent Spent Fuel Storage Installation (ISFSI)",
ML060690425,"19 February 2006","Independent Spent Fuel Storage Installation (ISFSI) - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX038",
ML080640814,"21 February 2008","ISFSI - Registration of Spent Fuel Storage Cask",
ML080990632,"27 March 2008","Affirmation of Need for Dry Cask Certificate of Compliance Amendment",
ML082050400,"16 July 2008","Independent Spent Fuel Storage Installation, Registering Use of Cask Id Number OFCTKN017",
ML082400495,"18 August 2008","Independent Spent Fuel Storage Installation, Registration Notification Cask Id Number 0FCTKN022 in Overpack Number MN-VCC-019",
ML082840383,"1 October 2008","ISFSI - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX054",
ML083540560,"10 December 2008","Independent Spent Fuel Storage Installation - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX055",
ML090490683,"3 February 2009","Independent Spent Fuel Storage Installation (ISFSI) - Registration of the Use of Cask Id Number 0FCTKNO23 in Overpack Number MN-VCC-021",
ML091490486,"4 May 2009","Independent Spent Fuel Storage Installation (ISFSI) - Registration of Certificate of Compliance Number 1015",
ML091600459,"28 May 2009","Independent Spent Fuel Storage Installation (ISFSI) - Registration of Cask Id No. 0FCTKN025",
ML092380157,"18 August 2009","Independent Spent Fuel Storage Installation - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX063",
ML092720871,"21 September 2009","Independent Spent Fuel Storage Installation - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX066",
ML092720872,"21 September 2009","Independent Spent Fuel Storage Installation - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX067",
ML100260280,"15 January 2010","Maine Yankee Request for Exemption from 10 CFR 72","Enforcement Discretion,Exemption Request"
ML100490054,"3 February 2010","Independent Spent Fuel Storage Installation (ISFSI) - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX068",
ML100550863,"16 February 2010","ISFSI - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX070",
ML100760055,"5 March 2010","Independent Spent Fuel Storage Installation, Registration of Dry Spent Fuel Transportable Storage Canister, Identification No. AMZDFX072",
ML100760056,"5 March 2010","Independent Spent Fuel Storage Installation, Registration of Dry Spent Fuel Transportable Storage Canister, Identification No. AMZDFX071",
ML100850099,"24 March 2010","Independent Spent Fuel Storage Installation, Registration of Spent Fuel Storage Cask",
ML100880114,"18 March 2010","Independent Spent Fuel Storage Installation, Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX073",
ML101620162,"7 June 2010","Independent Spent Fuel Storage Installation - Registration of Spent Fuel Storage Casks",
ML101760015,"21 June 2010","Independent Spent Fuel Storage Installation (ISFSI) - Registration of Spent Fuel Storage Cask",
ML102380029,"15 August 2010","Independent Spent Fuel Storage Installation, Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX074",
ML102660033,"14 September 2010","Independent Spent Fuel Storage Installation, Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX076",
ML102660330,"14 September 2010","Independent Spent Fuel Storage Installation - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX077",
ML102810299,"28 September 2010","Independent Spent Fuel Storage Installation - Registration of Dry Spent Fuel Transportable Storage Canister, Identification No. AMZDFX078",
ML110550141,"10 February 2011","Independent Spent Fuel Storage Installation (ISFSI) - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX080",
ML110660416,"17 February 2011","Independent Spent Fuel Storage Installation - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX081",
ML110730166,"2 March 2011","Independent Spent Fuel Storage Installation, Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX082",
ML110750020,"8 March 2011","Independent Spent Fuel Storage Installation - Registration of Dry Spent Fuel Transportable Storage Canister Identification No. AMZDFX083",
ML11129A029,"26 April 2011","Independent Spent Fuel Storage Installation (Isfsi), Registration of Dry Spent Fuel Storage Casks with Applied Changes Authorized by an Amended Certificate of Compliance",
ML11145A109,"16 May 2011","Independent Spent Fuel Storage Installation (ISFSI) - Registration of Cask Under CoC No. 1021 Amendment No. 1 and CoC No. 1015 Amendment No. 4",
