,"Issue date",Title,Topic
ML20126D190,"12 August 1977","PNO-77-143:Pacific Pump Co Supplied Facilities W/Production Lot of 40 Pumps Mfg Using Shafts Made of Inferior Matl. Cause Unstated.All Utils W/Pumps Were Notified.Nrc Headquarters Notified on 770812",
ML20134A975,"11 August 1975","PN-III-75-027:during Predocket Insp,Several QA Deviations Identified Leading to Conclusion & Recommendation to Reject Tendered Application",
ML20135G579,"13 September 1985","PNS-V-85-004:on 850913,two Telephone Threats Received from Unidentified Caller.Searches Found No Bomb.Air Force Bomb Sniffing Dogs & Handlers Enroute to Site.Plant & Surrounding Facilities Evacuated",
ML20136B030,"14 November 1985","PNS-V-85-005:on 851113,two Contractors from Nuclear Power Svc Allowed Access to Proctected Area W/O Being Searched or Badged.Contractors Discovered by Nuclear Power Svc Supervisor & Escorted to Access Control Area",
ML20136J106,"5 January 1986","PNO-IIT-86-001A:on 851226,loss of Integrated Control Sys Occurred.Caused by Simultaneous Deenergizing of All Redundant Dc Power Supplies.Licensee Preparing Action Plans for Systematic Troubleshooting.Sequence of Events Encl",
ML20137G897,"9 January 1986","PNO-IIT-86-001B:on 851228,Incident Investigation Team Began Investigation Into 851226 Loss of Power to Integrated Control Sys Reactor Trip on High Pressure & Rapid Cooldown Following Reactor Trip",
ML20138E194,"6 December 1985","PNS-V-85-006:on 851206,util Notified NRC of Arrest of Five Individuals,Including Three Plant Security Employees,For Use & Sale of Narcotics During 3-wk Period Ending 851205.No Evidence of Use of Narcotics at Plant Site Identified",
ML20140F593,"4 February 1977","PNO-77-022:on 770204,reactor Scrammed When Torus Temp Increased to 110 F.Caused by Two Target Rock Safety/Relief Valves Opening W/O Reseating Until Pressure Decreased to 100 Psig.Reactor Placed in Cold Shutdown",
ML20140G325,"27 November 1974","PNO-74-136:on 741124,during Startup Tests of Main Steam Relief Valves at 75% Power,Target Rock Safety Relief Valve Failed to Reseat.Cause Not Stated.Valve Will Be Replaced",
ML20140G343,"21 July 1975","PNO-75-053:on 750720,during Attempt to Reseat Leaking Relief Valve D,Valve Manually Actuated & Did Not Reseat.Reactor Manually Scrammed.Investigation Continuing",
ML20147H084,"1 March 1988","PNS-V-88-001:on 880229,plant Notified of Bomb Threat. Licensee Conducted Routine Search,Found Three Suspicious Packages.Packages Examined & Found to Be Innocuous",
ML20151X524,"27 June 1977","PNO-77-114:on 770624,unplanned Release of Airborne Radioactivity Was Reported When Craft Personnel of Contractor (Scott Co) Attempted to Repair Inward Buckling. Staff Successfully Reclosed Valve within Approx 10 Minutes",
ML20196B688,"30 November 1988","PNS-V-88-006:on 881126,licensee Received Telcon Alleging That Nonlicensed Equipment Operator Observed Using Illegal Drugs.Individual Submitted to Urinalysis Test & Showed Positive for Marijuana.Individual Terminated on 881130","Fitness for Duty"
ML20209D513,"23 April 1987","Updated PNO-V-87-030B:on 870421,onsite Phase of AIT Team Special Insp Into 870410 Loss of Suction to RHR Sys While in half-loop Concluded W/Meeting at Site",
ML20209J412,"27 April 1987","PNS-V-87-003:on 870427,two safety-related Wires Inside 480- Volt West Switchgear Room Controlling Sys for Train a Suction Valve from Borated Water Tank to Low Pressure Safety Injection/Containment Spray Sys Discovered Cut",
ML20210B825,"3 February 1986","PNS-V-86-001:on 860202,NRC Senior Resident Inspector Denied Access to Site When Unloaded 38 Caliber Revolver & Ammunition Found in Briefcase.Caused by Confusion When Inspector Relocated from Out of State.Briefcase Confiscated",Contraband
ML20210V349,"13 February 1987","PNS-V-87-001:on 870212,security Officer Found 18x24-inch Drawing on Ground Next to Centrally Located Roadway Inside Protected Area,Adjacent to Gantry Crane.Security Alert Declared.State of CA Notified.Investigation Continuing",
ML20211F329,"17 February 1987","PNS-V-87-002:on 870213,call Received Threatening Direct Attack on Site Internal Areas,Security Sys & Personnel. Licensee Declared Security Alert Followed by Declaration of Unusual Event.Fbi Notified.Investigation Continuing",
ML20211G380,"17 February 1987","PNS-V-87-001A:on 870214,preliminary Investigation by Util Determined That Homemade Security Drawing Found Unattended on Site on 870212 Had Been Made by One of Licensee Engineers.Investigation by Licensee Continuing",
