,"Issue date",From,Title,"Project stage"
"NL-07-056, Supplement to License Renewal Application","3 May 2007","Entergy,Dacimo F","Supplement to License Renewal Application",Supplement
"NL-07-078, Station Blackout (SBO) / Appendix R Diesel Generator Commitment, Response to NRC Review Status of License Renewal Application","21 June 2007","Entergy,Dacimo F","Station Blackout (SBO) / Appendix R Diesel Generator Commitment, Response to NRC Review Status of License Renewal Application",Other
ML071900365,"25 July 2007","NRC/NRR/ADRO/DLR,Kuo P","Determination of Acceptability and Sufficiency for Docketing, Proposed Review Schedule, and Opportunity for a Hearing Regarding the Application from ENO, Inc. for Renewal of the Operating License for the Indian Point Nuclear Generating Unit",Other
ML072780439,"16 October 2007","Kimberly Green,NRC/NRR/ADRO/DLR/RLRB","Summary of Telephone Conference Call with Entergy Nuclear Operations, Inc., Requests for Additional Information",RAI
"NL-10-054, Correction to License Renewal Application","27 May 2010","Entergy,Dacimo F","Correction to License Renewal Application",Other
ML11109A067,"19 April 2011","Office of Nuclear Reactor Regulation","2011/04/19 Indian Point Lr Hearing - FW: OAR - Safety PM Change for the License Renewal Project for Indian Point...(Tac Nos. MD5407 & MD5408)",Other
"NL-12-037, License Renewal Application - Revised Reactor Vessel Internals Program and Inspection Plan Compliant with MRP-227-A","17 February 2012","Entergy,Dacimo F","License Renewal Application - Revised Reactor Vessel Internals Program and Inspection Plan Compliant with MRP-227-A",Other
ML12223A388,"10 September 2012","Daily J,License Renewal Projects Branch 1","RAI for the Review of the Indian Pont Nuclear Generating Unit Nos. 2 and 3, LRA  Set 2012-02",RAI
ML12223A367,"12 September 2012","Daily J,License Renewal Projects Branch 1","08/08/2012 Summary of Telephone Conference Call Held Between NRC and Entergy Nuclear Operations, Inc., Concerning RAI Set 2012-02, Reactor Vessel Internals Program Pertaining to the Indian Point, Units 2 & 3, License Renewal Application",RAI
ML12278A077,"16 October 2012","Daily J,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Indian Point Nuclear Generating Units 2 and 3, License Renewal Application, Set 2012-03 (TAC Nos. MD5407 and MD5408)",RAI
"NL-12-140, Reply to Request for Additional Information Regarding the License Renewal Application","17 October 2012","Indian Point,Entergy,Dacimo F","Reply to Request for Additional Information Regarding the License Renewal Application","Response to RAI"
"NL-12-166, Reply to Request for Additional Information Regarding the License Renewal Application","20 November 2012","Entergy,Dacimo F","Reply to Request for Additional Information Regarding the License Renewal Application","Response to RAI"
ML15334A256,"6 February 2013",Entergy,"Official Exhibit - ENT000660-00-BD01 - Letter from J. Daly, NRC, to Vice President, Operations, Entergy, Request for Additional Information for the Review of the IP Nuclear Generating Unit Nos. 2 and 3 LRA, Set 2013-01 (TAC Nos. MD5407 and",Request
ML15335A272,"6 February 2013",NRC/OGC,"Official Exhibit - NRC000187-00-BD01 - Letter from John Daily, NRC, to Entergy, Request for Additional Information for the Review of the IP Nuclear Generating Unit Nos. 2 and 3, License Renewal Application, Set 2013-01 (TAC Nos. MD5407 and",RAI
ML13015A175,"6 February 2013","Daily J,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, LRA, Set 2013-01",RAI
ML15222A896,"6 February 2013",Entergy,"ENT000660 - Letter from J. Daly, NRC, to Vice President, Operations, Entergy, Request for Additional Information for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3 License Renewal Application, Set 2013-01 (TAC Nos. MD54",Request
ML15223A263,"6 February 2013",NRC/OGC,"NRC000187 - Letter from John Daily, NRC, to Entergy, Request for Additional Information for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, License Renewal Application, Set 2013-01 (TAC Nos. MD5407 and MD5408)  Feb. 6,",RAI
ML13043A527,"26 February 2013","Dennis Morey,License Renewal Projects Branch 1","PM Change Letter - February 2013",Other
ML13067A315,"8 March 2013","Dennis Morey,License Renewal Projects Branch 1","Correction to Project Manager Change for the License Renewal of Indian Point, Units 2 and 3 (TAC Nos. MD5407 & MD5408)",Other
ML13077A284,"8 March 2013","Dennis Morey,License Renewal Projects Branch 1","Correction PM Letter Indian Point",Other
"NL-13-052, Reply to Request for Additional Information Regarding the License Renewal Application","7 May 2013","Entergy,Dacimo F","Reply to Request for Additional Information Regarding the License Renewal Application","Response to RAI"
ML13162A606,"12 June 2013","Yoira Diaz-Sanabria,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, License Renewal Application, Set 2013-02 (TAC Nos. MD5407 and MD5408)",RAI
ML13186A169,"17 July 2013","Yoira Diaz-Sanabria,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, License Renewal Application, Set 2013 03 (TAC Nos. MD5407 and MD5408)",RAI
ML15222A898,"26 July 2013",Entergy,"ENT000661 - Letter from K. Green, NRC, to Vice President, Operations, Entergy, Request for Additional Information for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3 License Renewal Application, Set 2013-04 (TAC Nos. MD5",Request
ML15334A257,"26 July 2013",Entergy,"Official Exhibit - ENT000661-00-BD01 - Letter from K. Green, NRC, to Vice President, Operations, Entergy, Request for Additional Information for the Review of the IP Nuclear Generating Unit Nos. 2 and 3 Lr Application, Set 2013-04 (TAC Nos",Request
ML13204A199,"26 July 2013","Kimberly Green,NRC/NRR/DLR/RAPB","RAI for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, License Renewal Application, Set 2013-04 (TAC Nos. MD5407 and MD5408)",RAI
ML13240A076,"3 September 2013","Kimberly Green,Division of License Renewal","RAI Set 2013-5 follow-up RAI on CP",RAI
ML13318A450,"19 November 2013","Kimberly Green,NRC/NRR/DLR/RASB","Request for Additional Information for the Review of the Indian Point Nuclear Generating, Units 2 and 3, License Renewal Application, Set 2013-06 (TAC Nos. MD5407 and MD5408)",RAI
ML14027A415,"16 January 2014","Westinghouse,Entergy","Enclosure 2 to NL-14-010, Attachment 2, Final Response to U.S. NRC RAI 6-A Items 1 and 2 on the Rvi Program and Rvi Inspection Plan",Request
"NL-14-010, Units, 2 & 3 - Reply to Request for Additional Information Regarding the License Renewal Application","16 January 2014","Entergy,Dacimo F","Units, 2 & 3 - Reply to Request for Additional Information Regarding the License Renewal Application","Response to RAI"
"NL-14-013, Additional Information Regarding the License Renewal Application - Action Item 7 from MRP-227-A","28 January 2014","Entergy,Dacimo F","Additional Information Regarding the License Renewal Application - Action Item 7 from MRP-227-A",Other
ML14084A387,"1 April 2014","Kimberly Green,NRC/NRR/DLR/RASB","Request for Additional Information for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, License Renewal Application, Set 2014-01 (TAC Nos. MD5407 and MD5408)",RAI
ML15334A258,"9 April 2014",Entergy,"Official Exhibit - ENT000662-00-BD01 - Letter from K. Green, NRC, to Vice President, Operations, Entergy, Request for Additional Information for the Review of the IP Nuclear Generating Unit Nos. 2 and 3 LRA, Set 2014-02 (TAC Nos. MD5407 and",Request
ML15222A901,"9 April 2014",Entergy,"ENT000662 - Letter from K. Green, NRC, to Vice President, Operations, Entergy, Request for Additional Information for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3 License Renewal Application, Set 2014-02 (TAC Nos. MD5",Request
ML14094A173,"9 April 2014","Kimberly Green,License Renewal Projects Branch 1","Request for Additional Information for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, License Renewal Application, Set 2014-02",RAI
"NL-14-093, Reply to Request for Additional Information Regarding License Renewal Application","5 August 2014","Entergy,Dacimo F","Reply to Request for Additional Information Regarding License Renewal Application","Response to RAI"
ML14217A206,"14 August 2014","Kimberly Green,NRC/NRR/DLR/RAPB","Respect for Withholding Information from Public Disclosure",Other
ML14206B174,"14 August 2014","Kimberly Green,NRC/NRR/DLR/RAPB","Review of Draft Audit Report Regarding Indian Point Nuclear Generating Unit Nos 2 and 3, License Renewal Application","Draft Approval"
ML14259A115,"9 September 2014","Westinghouse,Gresham J","Submittal of Westinghouse Review of Draft NRC Audit Report Regarding Indian Point Nuclear Generating Units Nos. 2 and 3",Request
ML14265A226,"25 September 2014","Kimberly Green,NRC/NRR/DLR/RASB","Request for Withholding Information from Public Disclosure Regarding the Aging Management Audit Report Associated with Indian Point, Units 2 and 3 License Renewal Application (TACs MD5407 and MD5408)","Withholding Request Acceptance"
ML15007A430,"9 January 2015","Yoira Diaz-Sanabria,License Renewal Projects Branch 1","Project Manager Change for the License Renewal of Indian Point Nuclear Generating Unit Nos. 2 and 3 (TAC Nos. MD5407 and MD5408)",Other
ML15055A004,"17 February 2015","Entergy,Louie R","Lr Hearing - Indian Point: Reissue of RAI 3.0.3-2 from Set 2014-01 for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, LRA",Other
ML15055A014,"18 February 2015","Entergy,Louie R","Lr Hearing - Reissue of RAI 3.0.3-2 from Set 2014-01 for Review of Indian Point, Units 2 and 3, LRA",Other
ML15055A008,"18 February 2015","Kimberly Green,Division of License Renewal","Lr Hearing - Indian Point: Reissue of RAI 3.0.3-2 from Set 2014-01 for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, LRA",RAI
ML15055A012,"18 February 2015","Michael Wentzel,Division of License Renewal","Lr Hearing - Indian Point: Reissue of RAI 3.0.3-2 from Set 2014-01 for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, LRA (Tac Nos. MD5407 and MD5408)",RAI
"NL-15-019, Reply to Request for Additional Information 3.0.3-2 from Set 2014-01 for the Review of the License Renewal Application","10 March 2015","Entergy,Dacimo F","Reply to Request for Additional Information 3.0.3-2 from Set 2014-01 for the Review of the License Renewal Application","Response to RAI"
ML15071A101,"4 May 2015","Michael Wentzel,License Renewal Projects Branch 2","Request for Additional Information for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, License Renewal Application, Set 2015-01 (TAC Nos. MD5407 and MD5408)",RAI
ML15170A456,"7 July 2015","Michael Wentzel,License Renewal Projects Branch 2","RAI for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, License Renewal Application, Set 2015-02",RAI
ML15190A291,"22 July 2015","Michael Wentzel,License Renewal Projects Branch 2","070115, Summary of Telephone Conference Call Held Between NRC and Entergy Concerning the RAIs Pertaining to the Indian Point LRA Safety Review",RAI
"NL-15-092, Reply to Request for Additional Information for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, License Renewal Application, Set 2015-01 (TAC Nos. MD5407 and MD5408)","18 August 2015","Entergy,Dacimo F","Reply to Request for Additional Information for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, License Renewal Application, Set 2015-01 (TAC Nos. MD5407 and MD5408)","Response to RAI"
