,"Issue date",Title,Topic
ML093200631,"30 June 2009","Letter from Senator Connors and Assemblyman Rumpf and Van Pelt to Commissioner Mauriello, NRC Tritium Analysis - Oyster Creek",
ML093200633,"30 June 2009","Letter from Senator Connors and Assemblyman Rumpf and Van Pelt to Commissioner Mauriello, NRC Tritium Analysis - Oyster Creek",
ML093200624,"30 June 2009","Email from J. Clifford to M. Dapas, Et Al. Subj: Exelon Proposal: Oyster Creek Tritium Root Cause and Corrective Actions",
ML093200632,"30 June 2009","Letter from Senator Connors and Assemblyman Rumpf and Van Pelt to President Barack Obama, NRC Tritium Analysis - Oyster Creek",
ML090830562,"30 June 2009","Notice of Consideration of Approval of Application Regarding Proposed Merger and Opportunity for a Hearing","Exemption Request"
"IR 05000219/2009007","29 June 2009","IR 05000219-09-007; 05/04/2009 - 05/15/2009; Oyster Creek Generating Station; Evaluations of Changes, Tests, or Experiments and Permanent Plant Modifications","Safe Shutdown,Coatings,Temporary Modification,Significance Determination Process,Battery sizing"
ML093200623,"29 June 2009","Email from M. Dapas to S. Collins, Subj: Root Cause Analysis Regarding CST Piping Leakage",
ML093420812,"29 June 2009","Root Cause Evaluation Report: Tritium Identified in Emergency Service Water (ESW) Vault","Non-Destructive Examination,Coatings"
ML093420795,"29 June 2009","Email from J. White to S. Collins, Subj: Oc Status",
ML093420793,"29 June 2009","Email from R. Nimitz to J. White, Subj: Oc Canal Results",
ML093200622,"29 June 2009","Email from T. Mongelli to N. Sheehan, Subj: Press Release 9th District...On NRC to Release Analysis on Tritium Release at Oyster Creek Facility",
ML093200634,"29 June 2009","Email from L. Mike to J. Batkin, Et Al, Subj: CORR-09-0056 Re; Letter to Adler on Oyster Creek",
ML093200621,"26 June 2009","Email from J. Clifford to J. Richmond, Subj: Open Correspondence on Oc",
ML102020371,"25 June 2009","Assignment Report #00907846","Reactor Vessel Water Level,Coatings"
ML100740260,"24 June 2009","Issue - Statement of Confirmation",
ML100740261,"24 June 2009","AR 00934636 Report",
ML093200620,"23 June 2009","Email from T. Bates, Asbury Park Press to Neil Sheehan, Subj Oyster Creek Sample Results",
ML102020368,"23 June 2009","Assignment Report #009128267",
ML093200617,"22 June 2009","Email from L. Trocine to D. Tifft, No Subj",
ML093200618,"22 June 2009","Email from T. Bates, Asbury Park Press to Neil Sheehan, Subj: Oyster Creek Sample Results",
ML093200619,"22 June 2009","Email from J. White to N. Sheehan, Subj: Tritium Sample Map 6-16-09",
ML100740259,"21 June 2009","Stable Standard-Fixed Target Hot Lab",
ML093420790,"18 June 2009","Email from M. Ferdas to R. Bellamy, Subj: Oc 2009 Inspection Status",
ML091980234,"17 June 2009","License Renewal Commitments Inspection, Exit Meeting - TBD","Fire Barrier,Moisture barrier"
ML091980521,"17 June 2009","Draft Issue from State of New Jersey Apparent Significant Information Gap 71003 Inspection at Oyster Creek W/Handwritten Notes",
ML091980468,"17 June 2009","Commitment Inspection Per IP 71003 - App. C Mc 2515, Infrequent Procedures Lessons Learned and Key Questions Developed (as of 12/30/2008)","Aging Management,Significance Determination Process,License Renewal,Fire Protection Program"
ML091980504,"17 June 2009","Exex Summary of Inspection Results","Moisture barrier"
ML092020055,"17 June 2009","License Renewal Inspection NRC Discussions with Nj DEP Engineers",
ML091980233,"17 June 2009","License Renewal Commitments Inspection, Exit Meeting - TBD","Fire Barrier,Moisture barrier"
ML091980146,"17 June 2009","Issue from State of New Jersey on NRC Exit/Meeting Information/Notes, Rev. 2","Aging Management"
ML091980500,"17 June 2009","License Renewal",
ML093420788,"17 June 2009","Email from R. Nimitz to J. Richmond, Subj: Internal - Current Draft of Oc Report",
ML091980290,"17 June 2009","Issue from State of New Jersey on NRC Exit/Meeting Information/Notes, Rev 1","Aging Management"
ML091980518,"17 June 2009","Draft Letter from R. Conte, Regarding Oyster Creek Generating Station NRC Inspection Report 05000219/200X00X","Aging Management"
ML091980522,"17 June 2009","Draft Issue from State of New Jersey Apparent Significant Information Gap 71003 Inspection at Oyster Creek, W/Handwritten Notes",
ML091980459,"17 June 2009","Draft Ltr. from D. Roberts of USNRC to C. Pardee of Exelon Generation Company, Regarding Oyster Creek Generating Station - NRC License Renewal Follow-Up Inspection Report 05000219-2008007, Rev 7","Non-Destructive Examination,Fire Barrier,Coatings,Aging Management,Significance Determination Process,Foreign Material Exclusion,Moisture barrier,License Renewal"
ML091980315,"17 June 2009","Draft Ltr. from D. Roberts of USNRC to Pardee of Exelon Generation Company, Regarding Oyster Creek Generating Station - NRC License Renewal Follow-Up Inspection Report 05000219-2008007, Rev 6a","Non-Destructive Examination,Fire Barrier,Coatings,Aging Management,Significance Determination Process,Foreign Material Exclusion,Moisture barrier,License Renewal"
ML091980502,"17 June 2009","Key Messages of Oyster Creek",
ML091980289,"17 June 2009","Issue from State of New Jersey on NRC Exit/Meeting Information/Notes","Aging Management"
ML091980359,"17 June 2009","Draft Ltr. from R. Conte of USNRC to C. Pardee of Exelon Generation Company, Regarding Oyster Creek Generating Station - NRC License Renewal Follow-Up IR 0500219-2008007, Rev 3","Non-Destructive Examination,Fire Barrier,Coatings,Nondestructive Examination,Aging Management,Significance Determination Process,Foreign Material Exclusion,Moisture barrier,License Renewal"
ML092020056,"17 June 2009","Communication Plan Preliminary Results of Oyster Creek Licensee Renewal Commitment Inspection, Rev. 1","Finite Element Analysis,Aging Management,Moisture barrier"
ML091980462,"17 June 2009","Input for 71003 Q, Regarding Oyster Creek Lic Renewal","Aging Management,Moisture barrier"
ML091980145,"17 June 2009","NRC Discussions with Nj DEP Engineers",
