,"Issue date",Title,Topic
ML23354A003,"19 January 2024","Authorization and Safety Evaluation for Alternative Request Associated with Successive Inspections for Generic Letter 88-01 / BWRVIP-75-A Augmented Examinations",
ML23278A129,"14 December 2023","Units 1 & 2; Limerick, Units 1 & 2; Nine Mile Point, Units 1 & 2; and Peach Bottom, Units 2 & 3 -Revision to Approved Alternatives to Use Boiling Water Reactor Vessel and Internals Project Guidelines",
ML23265A132,"27 September 2023","Proposed Alternative Request RV-03 Associated with the Sixth 10-Year Inservice Testing Interval","Incorporated by reference,Power-Operated Valves"
ML23262B444,"26 September 2023","Authorization and Safety Evaluation for Alternative Request No. I4R-14",
ML23156A675,"20 June 2023","Request for Withholding Information from Public Disclosure for Proposed Alternative to the Requirements for Repair/Replacement of Saltwater System Buried Piping",
ML23125A061,"8 May 2023","Proposed Alternative to the Requirements of the ASME Code",
ML23104A347,"14 April 2023","Verbal Authorization for Relief Request I5R-14, Proposed Alternative Associated with N2E Dissimilar Metal Weld Overlay Repair with Laminar Indication","Weld Overlay,Dissimilar Metal Weld,DM weld"
ML23073A368,"16 March 2023","Authorization and Safety Evaluation for Proposed Alternative I6R-10, Revision 0 Related to the Steam Generators,",
ML23041A426,"14 February 2023","Proposed Alternative to the Requirements of the ASME OM Code","Stroke time,Incorporated by reference"
ML23033A098,"3 February 2023","Authorization and Safety Evaluation for Alternative Request I6R-09, Revision 0,","Nondestructive Examination,Incorporated by reference"
ML23003A178,"12 January 2023","Authorization and Safety Evaluation for Alternative Request I6R-09",
ML23004A171,"6 January 2023","Authorization and Safety Evaluation for Alternative Request I6R-10,","Nondestructive Examination"
ML22195A025,"3 January 2023","Authorization and Safety Evaluation for Alternative Request No. ISI-05-016","Probabilistic Risk Assessment"
ML22339A058,"21 December 2022","Relief Request Associated with Pump Periodic Verification Tests of Core Spray System Pumps","Incorporated by reference"
ML22332A549,"21 December 2022","Proposed Alternative to the Requirements of the ASME OM Code","Incorporated by reference,Grace period"
ML22335A544,"20 December 2022","Authorization and Safety Evaluation for Alternative Request I6R-01,","VT-2,Pressure Boundary Leakage"
ML22327A263,"30 November 2022","Authorization and Safety Evaluation for Alternative Request No. I6R-01, Rev. 0","VT-2,Pressure Boundary Leakage"
ML22307A246,"10 November 2022","Proposed Alternative to the Requirements of the American Society of Mechanical Engineers Boiler & Pressure Vessel Code (EPIDs L-2021-LLR-0035 and L-2021-LLR-0036)","Probabilistic Risk Assessment,Incorporated by reference"
ML22256A115,"29 September 2022","Proposed Alternative to the Requirements of the ASME OM Code","Incorporated by reference"
ML22265A086,"28 September 2022","Proposed Alternative to the Requirements of the ASME OM Code","Stroke time,Incorporated by reference"
ML22264A175,"28 September 2022","Proposed Alternative to the Requirements of the ASME OM Code","Incorporated by reference"
"RS-22-110, Supplemental Information - Proposed Alternatives Related to the Steam Generators and Request.","20 September 2022","Supplemental Information - Proposed Alternatives Related to the Steam Generators and Request.","Non-Destructive Examination,Scaffolding"
ML22236A670,"30 August 2022","Authorization and Safety Evaluation for Alternative Request I5R-14, Revision 1,","Nondestructive Examination,Incorporated by reference"
"RS-22-099, Submittal of Upcoming Sixth Inservice Inspection Interval Relief Requests I6R-09 and I6R-10","19 July 2022","Submittal of Upcoming Sixth Inservice Inspection Interval Relief Requests I6R-09 and I6R-10","Non-Destructive Examination,Incorporated by reference,Moisture barrier"
ML22194A915,"15 July 2022","Proposed Alternative I4-R13 for Repair of Recirculation Flow Control Valves","Incorporated by reference,EVT-1,Liquid penetrant"
ML22105A405,"2 May 2022","Authorization and Safety Evaluation for Proposed Alternative No. ISI-05-019",VT-2
"RS-22-036, Supplemental Information - Proposed Alternative for Examination of Pressurizer Circumferential and Longitudinal Shell-to-Head Welds and Nozzle-to-Vessel Welds","10 March 2022","Supplemental Information - Proposed Alternative for Examination of Pressurizer Circumferential and Longitudinal Shell-to-Head Welds and Nozzle-to-Vessel Welds",
"RS-22-032, Relief Request I4R-13 Relief from Code Examinations for 1B33-F060A and 1B33-F060B Repairs","2 March 2022","Relief Request I4R-13 Relief from Code Examinations for 1B33-F060A and 1B33-F060B Repairs","Nondestructive Examination,EVT-1,Liquid penetrant"
ML22047A127,"22 February 2022","Relief from the Requirements of the American Society of Mechanical Engineers Code","Incorporated by reference"
ML22024A185,"24 January 2022","Acceptance for Review of Relief Request Associated with Reactor Pressure Vessel N-16A Nozzle Repair",
