,"Issue date",Title,Topic
ML20129J421,"17 July 1985","Advises That 850711 Rev 4 to Physical Security Plan Consistent W/Provisions of 10CFR70.32(e) & Acceptable",
ML20133N475,"7 August 1985","Forwards License SNM-1886,revised in Entirety,Authorizing Receipt,Possession,Insp & Storage of U-235 Isotope Contained in Fuel Assemblies & antimony-beryllium Sources.Indemnity Agreement B-91,environ Assessment & SER Also Encl",
ML20137Z678,"27 November 1985","Advises of Issuance of Amend to License SNM-1886, Authorizing Exemption from Provisions of 10CFR70.24",
ML20138P929,"23 October 1985","Forwards 850807 Executed Indemnity Agreement B-91. Item 4-Location Should Be Revised to Conform W/Listed Liability Insurance Policy",
ML20139A297,"2 October 1985","Forwards Preoperational Physical Protection & SNM Control & Accountability Insp Repts 50-461/85-43 & 70-2947/85-01, Respectively,On 850826-0910.No Violation Noted",
ML20198S895,"30 May 1986","Advises That 860425 Revs to Physical Protection Plan Consistent W/Provisions of 10CFR70.32(e) & Acceptable",
ML20202D452,"8 July 1986","Forwards Physical Protection Insp Repts 50-461/86-36 & 70-2947/86-01 on 860512-30 & 0616 & Notice of Violation. Notice of Violation & Rept Details Withheld (Ref 10CFR73.21)",
ML20203P133,"8 October 1986","Forwards Preoperational Physical Protection Insp Repts 50-461/86-56 & 70-2947/86-02 on 860811-0917 & Notice of Violation.Corrective Action Should Address Repetitive Nature of Access Control of Snm.Notice Withheld (Ref 10CFR73.21)",
ML20205E987,"30 October 1985","Forwards Amend 1 to Indemnity Agreement B-91,modifying Location Description to Conform to Facility Form Policies, for Signature",
ML20209C009,"27 August 1986","Advises That 860820 Revised Physical Protection Plan for SNM Consistent W/Provisions of 10CFR70.32(e) & Acceptable",
ML20211N690,"27 June 1986","Forwards Safety Insp Rept 50-461/86-28 on 860428-0606 & Notice of Violation for License SNM-1886.Fire Protection Program Completion Discussed","Fire Protection Program"
"U-600031, Forwards Rev 3 to Physical Protection Plan for Storage of Unirradiated Nuclear Fuel at Plant.Rev Reflects Storage Intentions & Administrative Controls Implemented Since May 1983.Rev Withheld (Ref 10CFR73.21)","14 May 1985","Forwards Rev 3 to Physical Protection Plan for Storage of Unirradiated Nuclear Fuel at Plant.Rev Reflects Storage Intentions & Administrative Controls Implemented Since May 1983.Rev Withheld (Ref 10CFR73.21)",
"U-600081, Forwards Revs to Portions of 841009 Application for SNM License,Section 2.2, Nuclear Criticality Safety. Revs Pertain to Qualifications & Responsibilities of Key Fuel Handling Positions","5 June 1985","Forwards Revs to Portions of 841009 Application for SNM License,Section 2.2, Nuclear Criticality Safety. Revs Pertain to Qualifications & Responsibilities of Key Fuel Handling Positions",
"U-600181, Forwards,For Review,Rev 4 to Physical Protection Plan Required for Storage of Unirradiated Nuclear Fuel for Clinton Power Station.Rev Withheld (Ref 10CFR73.21)","11 July 1985","Forwards,For Review,Rev 4 to Physical Protection Plan Required for Storage of Unirradiated Nuclear Fuel for Clinton Power Station.Rev Withheld (Ref 10CFR73.21)",
"U-600431, Forwards Executed Amend 1 to Indemnity Agreement B-91.Amend Modifies Location Description to Generally Conform to Location in Liability Insurance Policy","27 January 1986","Forwards Executed Amend 1 to Indemnity Agreement B-91.Amend Modifies Location Description to Generally Conform to Location in Liability Insurance Policy",
"U-600557, Forwards Description of Change to Physical Protection Plan for Snm.W/O Encl","25 April 1986","Forwards Description of Change to Physical Protection Plan for Snm.W/O Encl",
