,"Issue date",Title,Topic
"DCL-08-050, and Humboldt Bay Power Plant, Unit 3, Application to Use Weighting Factors for Effective Dose Equivalent","9 June 2008","and Humboldt Bay Power Plant, Unit 3, Application to Use Weighting Factors for Effective Dose Equivalent",
"DCL-09-009, License Amendment Request 09-01 - Revision to Technical Specification 3.3.1, Reactor Trip System (RTS) Instrumentation, Deletion of the High Negative Rate Trip Function","24 February 2009","License Amendment Request 09-01 - Revision to Technical Specification 3.3.1, Reactor Trip System (RTS) Instrumentation, Deletion of the High Negative Rate Trip Function","Anticipated operational occurrence,Probabilistic Risk Assessment,Rod Drop Event"
"DCL-09-032, License Amendment Request 09-03, License Amendment Request for Adoption of TSTF-511, Revision 0, Eliminate Working Hour Restrictions from TS 5.2.2 to Support Compliance with 10 CFR Part 26.","5 May 2009","License Amendment Request 09-03, License Amendment Request for Adoption of TSTF-511, Revision 0, Eliminate Working Hour Restrictions from TS 5.2.2 to Support Compliance with 10 CFR Part 26.","Safe Shutdown"
"DCL-09-062, Emergency License Amendment Request 09-04 Revision to Technical Specification 3.7.1, Main Steam Safety Valves (Mssvs) for Unit 2 Cycle 15.","3 September 2009","Emergency License Amendment Request 09-04 Revision to Technical Specification 3.7.1, Main Steam Safety Valves (Mssvs) for Unit 2 Cycle 15.","Loop seal,Anticipated operational occurrence"
"DCL-09-086, License Amendment Request 09-06, Critical Damping Value for Structural Dynamic Qualification of the Control Rod Drive Mechanism Pressure Housings","14 December 2009","License Amendment Request 09-06, Critical Damping Value for Structural Dynamic Qualification of the Control Rod Drive Mechanism Pressure Housings",Earthquake
"DCL-09-093, License Amendment Request 09-07, Delayed Access Offsite Power Circuit Conformance with GDC 17","29 December 2009","License Amendment Request 09-07, Delayed Access Offsite Power Circuit Conformance with GDC 17","Safe Shutdown,Earthquake,Fuel cladding,Offsite Circuit"
"DCL-10-002, License Amendment Request 09-05, Request for Approval of the Cyber Security Plan and Revision to the Facility Operating Licenses","20 January 2010","License Amendment Request 09-05, Request for Approval of the Cyber Security Plan and Revision to the Facility Operating Licenses","Cyber Security,Incorporated by reference,Fuel cladding"
"DCL-10-018, License Amendment Request 10-01, Revision to Technical Specification 3.8.1, AC Sources - Operating.","24 February 2010","License Amendment Request 10-01, Revision to Technical Specification 3.8.1, AC Sources - Operating.","Safe Shutdown,Boric Acid,Offsite Dose Calculation Manual,Stroke time,Anticipated operational occurrence,Incorporated by reference,Surveillance Frequency Control Program,Battery sizing,Offsite Circuit,Fire Protection Program,Power change"
"DCL-10-028, Diablo Canyon, Units 1 and 2, Emergency License Amendment Request 10-02, One Time Revision to Technical Specification 3.8.1, AC Sources - Operating.","11 March 2010","Diablo Canyon, Units 1 and 2, Emergency License Amendment Request 10-02, One Time Revision to Technical Specification 3.8.1, AC Sources - Operating.","Safe Shutdown,Unanalyzed Condition,Anticipated operational occurrence,Internal Flooding,Probabilistic Risk Assessment,Fuel cladding,Offsite Circuit"
"DCL-10-028, Emergency License Amendment Request 10-02, One Time Revision to Technical Specification 3.8.1, AC Sources - Operating.","11 March 2010","Emergency License Amendment Request 10-02, One Time Revision to Technical Specification 3.8.1, AC Sources - Operating.","Safe Shutdown,Unanalyzed Condition,Anticipated operational occurrence,Internal Flooding,Probabilistic Risk Assessment,Fuel cladding,Offsite Circuit"
"DCL-10-087, License Amendment Request 09-05 for Approval of Cyber Security Plan and Revision to the Facility Operating Licenses","22 July 2010","License Amendment Request 09-05 for Approval of Cyber Security Plan and Revision to the Facility Operating Licenses","Cyber Security,Incorporated by reference,Fuel cladding"
"DCL-10-122, Response to NRC Letter Dated August 26, 2010, Request for Additional Information Set (20) for License Renewal Application","22 September 2010","Response to NRC Letter Dated August 26, 2010, Request for Additional Information Set (20) for License Renewal Application","Boric Acid,Non-Destructive Examination,Coatings,Aging Management,Biofouling"
"DCL-11-018, License Amendment Request 11-02, Revision to Technical Specification 3.7.1, Main Steam Safety Valves (Mssvs)","17 February 2011","License Amendment Request 11-02, Revision to Technical Specification 3.7.1, Main Steam Safety Valves (Mssvs)","Anticipated operational occurrence,Operability Assessment,Power Uprate"
"DCL-11-040, Response to Request for Additional Information E-mail Dated March 4, 2011, from the U.S. NRC Concerning Cyber Security Plan License Amendment Request 09-05","4 April 2011","Response to Request for Additional Information E-mail Dated March 4, 2011, from the U.S. NRC Concerning Cyber Security Plan License Amendment Request 09-05","Cyber Security,Incorporated by reference"
"DCL-11-059, Diablo Canyon Units 1 & 2, License Amendment Request 11-04, Revision to Technical Specification 3.6.6, Containment Spray and Cooling Systems, TS 3.7.5, Auxiliary Feedwater System, TS 3.8.1, AC Sources-Operating, TS 3.8.9, Distribution Sys","1 June 2011","Diablo Canyon Units 1 & 2, License Amendment Request 11-04, Revision to Technical Specification 3.6.6, Containment Spray and Cooling Systems, TS 3.7.5, Auxiliary Feedwater System, TS 3.8.1, AC Sources-Operating, TS 3.8.9, Distribution Syste","Safe Shutdown,Enforcement Discretion,Probabilistic Risk Assessment,Incorporated by reference,Surveillance Frequency Control Program,Offsite Circuit,Power change"
"DCL-11-097, License Amendment Request 11-05, Evaluation Process for New Seismic Information and Clarifying the Diablo Canyon Power Plant Safe Shutdown Earthquake","20 October 2011","License Amendment Request 11-05, Evaluation Process for New Seismic Information and Clarifying the Diablo Canyon Power Plant Safe Shutdown Earthquake","Safe Shutdown Earthquake"
"DCL-11-124, Standard Review Plan Comparison Tables for License Amendment Request 11-05, Evaluation Process for New Seismic Information and Clarifying the Diablo Canyon Power Plant Safe Shutdown Earthquake.","6 December 2011","Standard Review Plan Comparison Tables for License Amendment Request 11-05, Evaluation Process for New Seismic Information and Clarifying the Diablo Canyon Power Plant Safe Shutdown Earthquake.","Safe Shutdown,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Earthquake,Power Uprate"
"DCL-12-081, License Amendment Request 12-02 James M. Welsch Station Director 10 CFR 50.90 Revision to Technical Specification 5.5.7. Reactor Coolant Pump Flywheel Inspection Program (TSTF-421)","12 September 2012","License Amendment Request 12-02 James M. Welsch Station Director 10 CFR 50.90 Revision to Technical Specification 5.5.7. Reactor Coolant Pump Flywheel Inspection Program (TSTF-421)","Incorporated by reference"
"DCL-12-120, Submittal of Revised Phases 1 & 2 Documents for License Amendment Request for Digital Process Protection System Replacement","27 November 2012","Submittal of Revised Phases 1 & 2 Documents for License Amendment Request for Digital Process Protection System Replacement",Affidavit
"DCL-12-122, License Amendment Request 12-04, Emergency Revision to Technical Specification 3.7.10, Control Room Ventilation System (Crvs).","2 December 2012","License Amendment Request 12-04, Emergency Revision to Technical Specification 3.7.10, Control Room Ventilation System (Crvs).","Probabilistic Risk Assessment,Large early release frequency,Recently irradiated fuel"
"DCL-13-057, License Amendment Request 13-01, Administrative Revisions to Technical Specifications 3.7.10 and 5.6.5","6 June 2013","License Amendment Request 13-01, Administrative Revisions to Technical Specifications 3.7.10 and 5.6.5","Shutdown Margin,Process Control Program,Recently irradiated fuel"
"DCL-13-074, ISFSI - License Amendment Request 13-04, Application for U.S. NRC Authorization to Use Preemption Authority Granted Under Provisions of Section 161A of the Atomic Energy Act of 1954, as Amended","24 September 2013","ISFSI - License Amendment Request 13-04, Application for U.S. NRC Authorization to Use Preemption Authority Granted Under Provisions of Section 161A of the Atomic Energy Act of 1954, as Amended","Fitness for Duty,Cyber Security,Preemption Authority"
"DCL-13-119, Annual Update to Renewal Application and License Renewal Application Amendment Number 47","23 December 2013","Annual Update to Renewal Application and License Renewal Application Amendment Number 47","Nondestructive Examination,Aging Management,License Renewal"
"DCL-14-058, License Amendment Request 14-03 for Adoption of Technical Specification Task Force Traveler TSTF-432, Revision 1. Change in Technical Specification End States (WCAP-16294)","28 July 2014","License Amendment Request 14-03 for Adoption of Technical Specification Task Force Traveler TSTF-432, Revision 1. Change in Technical Specification End States (WCAP-16294)","Ultimate heat sink,Grab sample,Surveillance Frequency Control Program,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Unidentified leakage"
"DCL-14-103, License Renewal Application Appendix E Applicant'S Environmental Report - Operating License Renewal Stage Amendment 1. Part 4 of 4","22 December 2014","License Renewal Application Appendix E Applicant'S Environmental Report - Operating License Renewal Stage Amendment 1. Part 4 of 4","License Renewal,Earthquake,Environmental Justice,Exclusive Use"
"DCL-15-023, License Amendment Request 15-01 - Incorporation Into Licensing Basis of Pressurizer Filling Analysis for Major Rupture of a Main Feedwater Pipe Accident","25 February 2015","License Amendment Request 15-01 - Incorporation Into Licensing Basis of Pressurizer Filling Analysis for Major Rupture of a Main Feedwater Pipe Accident","Loop seal,Surveillance Frequency Control Program,Time Critical Operator Action,Coast down,Operability Assessment,Stretch Power Uprate"
"DCL-15-069, Diablo Canyon Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 4 of 8","17 June 2015","Diablo Canyon Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 4 of 8",
"DCL-15-069, Diablo Canyon Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 5 of 8","17 June 2015","Diablo Canyon Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 5 of 8","Packing leak,Fuel cladding,GOTHIC"
"DCL-15-069, Diablo Canyon Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 7 of 8","17 June 2015","Diablo Canyon Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 7 of 8",GOTHIC
"DCL-15-069, Diablo Canyon, Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Summary of Dose Analyses and Results. Part 2 of 8","15 May 2015","Diablo Canyon, Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Summary of Dose Analyses and Results. Part 2 of 8",
"DCL-15-069, Diablo Canyon, Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 3 of 8","17 June 2015","Diablo Canyon, Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 3 of 8","Safe Shutdown,Boric Acid,Non-Destructive Examination,Grab sample,Anticipated operational occurrence,Safe Shutdown Earthquake,Operating Basis Earthquake,Incorporated by reference,Design basis earthquake,Earthquake,Exclusive Use"
"DCL-15-069, Diablo Canyon, Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 8 of 8","17 June 2015","Diablo Canyon, Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 8 of 8",
"DCL-15-069, Diablo Canyon, Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term. Part 1 of 8","17 June 2015","Diablo Canyon, Units 1 and 2 - License Amendment Request 15-03 Application of Alternative Source Term. Part 1 of 8","Loop seal,High Radiation Area,Offsite Dose Calculation Manual,Stroke time,Anticipated operational occurrence,Surveillance Frequency Control Program,Time Critical Operator Action,Fuel cladding,Recently irradiated fuel,Power change,Operability Assessment,Unidentified leakage"
"DCL-15-069, License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 6 of 8","17 June 2015","License Amendment Request 15-03 Application of Alternative Source Term - Updated Final Safety Analysis Report Markup. Part 6 of 8","Anticipated operational occurrence,Deep Dose Equivalent,Fuel cladding,Recently irradiated fuel"
"DCL-15-080, License Renewal Severe Accident Mitigation Alternatives Analysis Evaluation of the 2015 Seismic Hazard Results","1 July 2015","License Renewal Severe Accident Mitigation Alternatives Analysis Evaluation of the 2015 Seismic Hazard Results","High winds,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Large early release frequency,Severe Accident Management Guideline,License Renewal"
"DCL-15-091, Submits License Amendment Request Exigent Revision to Technical Specification 3.8.9. Distribution Systems - Operating","12 August 2015","Submits License Amendment Request Exigent Revision to Technical Specification 3.8.9. Distribution Systems - Operating","High winds,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,Fuel cladding"
"DCL-15-105, Supplement to License Amendment Request 15-03, Application of Alternative Source Term.","31 August 2015","Supplement to License Amendment Request 15-03, Application of Alternative Source Term.","Operability Determination,GOTHIC,Power Uprate"
"DCL-16-001, License Amendment Request 16-01, Application to Revise Technical Specifications to Adopt TSTF-523, Generic Letter 2008-01. Managing Gas Accumulation, Using the Consolidated Line Item Improvement Process","21 January 2016","License Amendment Request 16-01, Application to Revise Technical Specifications to Adopt TSTF-523, Generic Letter 2008-01. Managing Gas Accumulation, Using the Consolidated Line Item Improvement Process",
"DCL-16-014, Supplement to License Amendment Request 13-03, License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants (2001 Edition)","28 January 2016","Supplement to License Amendment Request 13-03, License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants (2001 Edition)","Fire Barrier,Probabilistic Risk Assessment,Fire impairment,Fire Protection Program"
"DCL-16-057, Diablo Canyon Units 1 and 2 License Amendment Request 16-03 Application to Adopt NEI 94-01 Revision 2-A, Industry Guideline for Implementing Performance-Based Option of 10 CFR Part 50, Appendix J.","12 May 2016","Diablo Canyon Units 1 and 2 License Amendment Request 16-03 Application to Adopt NEI 94-01 Revision 2-A, Industry Guideline for Implementing Performance-Based Option of 10 CFR Part 50, Appendix J.","Boric Acid,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Incorporated by reference,Aging Management,Large early release frequency,Moisture barrier,License Renewal,Earthquake,Fire Protection Program"
"DCL-16-057, License Amendment Request 16-03 Application to Adopt NEI 94-01 Revision 2-A, Industry Guideline for Implementing Performance-Based Option of 10 CFR Part 50, Appendix J.","12 May 2016","License Amendment Request 16-03 Application to Adopt NEI 94-01 Revision 2-A, Industry Guideline for Implementing Performance-Based Option of 10 CFR Part 50, Appendix J.","Boric Acid,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Incorporated by reference,Aging Management,Large early release frequency,Moisture barrier,License Renewal,Earthquake,Fire Protection Program"
"DCL-16-090, Supplement to License Amendment Request 15-03, Application of Alternative Source Term.","15 September 2016","Supplement to License Amendment Request 15-03, Application of Alternative Source Term.","Unidentified leakage"
"DCL-16-099, License Amendment Request 16-04, Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors.","25 October 2016","License Amendment Request 16-04, Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors.",
"DCL-16-124, Implementation of Alternative Source Term Summary of Dose Analyses and Results Revision 5","9 November 2016","Implementation of Alternative Source Term Summary of Dose Analyses and Results Revision 5","Boric Acid,Time Critical Operator Action,Deep Dose Equivalent,Fuel cladding,Recently irradiated fuel,GOTHIC,Operability Assessment"
"DCL-18-100, License Amendment Request 18-02 - License Amendment Request to Revise Technical Specification 5.6.5b1 Core Operating Limits Report (COLR) for Full Spectrum Loss-of-Coolant Accident Methodology","26 December 2018","License Amendment Request 18-02 - License Amendment Request to Revise Technical Specification 5.6.5b1 Core Operating Limits Report (COLR) for Full Spectrum Loss-of-Coolant Accident Methodology","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Coatings,Surveillance Frequency Control Program,Earthquake,Fuel cladding,Affidavit"
"DCL-19-008, License Amendment Request 19-01, Proposed Changes to the Intake Structure Physical Security Classification","14 February 2019","License Amendment Request 19-01, Proposed Changes to the Intake Structure Physical Security Classification","Safe Shutdown,High winds,Ultimate heat sink,Internal Flooding,Cyber Security,Design basis earthquake,Safeguards Contingency Plan,Earthquake,Fuel cladding,Cyber attack"
"DCL-20-063, Pacific Gas & Electric Co - License Amendment Request 20-02, Non-Voluntary License Amendment Request to Revise Technical Specifications","31 August 2020","Pacific Gas & Electric Co - License Amendment Request 20-02, Non-Voluntary License Amendment Request to Revise Technical Specifications",
"DCL-20-066, License Amendment Request 20-01 Exigent Request for Revision to Technical Specification 3.7.5, Auxiliary Feedwater System","12 August 2020","License Amendment Request 20-01 Exigent Request for Revision to Technical Specification 3.7.5, Auxiliary Feedwater System","Internal Flooding,Large early release frequency,Time Critical Operator Action,Through-Wall Leak,Power change,Failure to Scram"
"DCL-20-092, License Amendment Request 20-03, Proposed Technical Specifications and Revised License Conditions for the Permanently Defueled Condition","3 December 2020","License Amendment Request 20-03, Proposed Technical Specifications and Revised License Conditions for the Permanently Defueled Condition","Safe Shutdown,Boric Acid,Time of Discovery,Shutdown Margin,High Radiation Area,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Cyber Security,Aging Management,Missed surveillance,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Safeguards Contingency Plan,Exemption Request,Earthquake,Maintenance Rule Program,Control of Heavy Loads,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Fire Protection Program,Unidentified leakage"
"DCL-21-019, Supplement to License Amendment Request 20-03 Proposed Technical Specifications and Revised License Conditions for the Permanently Defueled Condition","1 April 2021","Supplement to License Amendment Request 20-03 Proposed Technical Specifications and Revised License Conditions for the Permanently Defueled Condition","Probabilistic Risk Assessment,Cyber Security,Aging Management,Large early release frequency,Safeguards Contingency Plan,Earthquake,Control of Heavy Loads,Fire Protection Program"
