,"Issue date",Title,Topic
ML20225A292,"12 August 2020","Request to Use a Portion of a Later Edition of the ASME B&PV Code, Section XI","Incorporated by reference"
ML19079A148,"1 April 2019","Request for Alternative I4R-05 to Reactor Vessel Nozzle Weld Examination Frequency Requirements (EPID L-2018-LLR-0051","Finite Element Analysis,Dissimilar Metal Weld"
ML18313A069,"26 November 2018","Request for Relief I4R-01 Related to the Inservice Inspection Program for Class 3 Buried High Density Polyethylene Piping","Hydrostatic,Through-Wall Leak"
"ULNRC-06420, Request 14R-05 for Relief from Requirements of ASME Code Case N-770-2 Regarding Inspection Intervals for Reactor Vessel Nozzle Dissimilar Metal Welds","9 April 2018","Request 14R-05 for Relief from Requirements of ASME Code Case N-770-2 Regarding Inspection Intervals for Reactor Vessel Nozzle Dissimilar Metal Welds","Incorporated by reference,Dissimilar Metal Weld,DM weld"
ML17262A700,"3 October 2017","Request for Alternative I4R-04 Applicable to the Fourth 10-Year Inspection Program Interval","Incorporated by reference,Dissimilar Metal Weld"
ML17254A120,"25 September 2017","Request for Alternative No. PR-07 from the Requirements of the ASME Code for the Fourth 10-Year Inservice Testing Interval","Boric Acid"
ML17058A443,"6 March 2017","Request for Alternative I4R-03 Applicable to the Fourth 10-Year Inservice Inspection Program Interval","Hydrostatic,VT-2,Incorporated by reference,Foreign Material Exclusion,Through Wall Leak"
ML16223A712,"30 August 2016","Relief Request No. 13R-08 from Code Case N-460, Alternative Examination Coverage for Class 1 and Class 2 Welds, for Piping Welds, Third 10-Year Inservice Inspection Interval","Incorporated by reference"
ML16055A464,"17 March 2016","Relief Requests 13R-09 (Steam Generator Tubesheet Weld), 13R-11 (Pressurizer Welds) from Code Case N-460 and 13R-18 (SG Weld), from Appendix Viii Requirements, Third 10-Year Inservice Inspection Interval (CAC MF6735-MF6737)","VT-2,Incorporated by reference"
ML16027A158,"29 January 2016","Relief Request I4R-02 from Requirements of ASME Code Section XI, Table IWF-2500-1 for 100% Visual Examination of Class 1 Supports, Fourth 10-Year Inservice Inspection Interval","Incorporated by reference"
ML15064A125,"12 May 2015","Request for Relief I4R-01 from ASME Code Requirements for Replacement of Class 3 Essential Service Water Buried Piping with High Density Polyethylene Piping, for the Fourth 10-year Inservice Testing Interval",Hydrostatic
ML15035A148,"10 February 2015","Relief Request 13R-17, Proposed Alternative to ASME Code, Section XI Requirements, Which Extends Reactor Vessel Inservice Inspection Frequency from 10 to 20 Years, Third 10-Year Interval","Probabilistic Risk Assessment,Incorporated by reference"
ML14239A097,"4 September 2014","Request for Relief I3R-15, ASME Code Class 1 Pressure-Retaining Piping/Components Leakage Testing at Full Pressure, Third 10-Year Inservice Inspection Interval","Boric Acid,Hydrostatic,VT-2,Incorporated by reference"
