,"Issue date",Title,Topic
"CP-202400030, License Renewal Application Revision 0 - Supplement 3, Revision 1","31 January 2024","License Renewal Application Revision 0 - Supplement 3, Revision 1",
"CP-202400034, (CPNPP) - Core Operating Limits Report (Colr), Unit 2 Cycle 21, (ERX-23-001, Revision 1)","29 January 2024","(CPNPP) - Core Operating Limits Report (Colr), Unit 2 Cycle 21, (ERX-23-001, Revision 1)",
"CP-202300575, (Cpnpp), License Amendment Request to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors Supplement 2","13 December 2023","(Cpnpp), License Amendment Request to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors Supplement 2","Safe Shutdown,High winds,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Incorporated by reference,FLEX,Fukushima Dai-Ichi,Open Phase Condition,Large early release frequency,Seismic Walkdown Report"
"CP-202300566, (Cpnpp), Special Report 1-SR-23-001-00, Inoperable Post Accident Monitoring Instrumentation","12 December 2023","(Cpnpp), Special Report 1-SR-23-001-00, Inoperable Post Accident Monitoring Instrumentation","Post Accident Monitoring"
"CP-202300494, License Renewal Application Revision 0, Supplement 3","6 December 2023","License Renewal Application Revision 0, Supplement 3","Boric Acid,Finite Element Analysis,Aging Management,License Renewal"
"CP-202300349, License Amendment Request (Lar) 23-004 Technical Specifications (TS) 3.9.3, Nuclear Instrumentation","20 November 2023","License Amendment Request (Lar) 23-004 Technical Specifications (TS) 3.9.3, Nuclear Instrumentation","Shutdown Margin,Probabilistic Risk Assessment"
"CP-202300416, Supplemental Information to Facilitate Acceptance of Licensee Amendment Request 23-002, Application Regarding GDC-5 Shared System Requirements","12 October 2023","Supplemental Information to Facilitate Acceptance of Licensee Amendment Request 23-002, Application Regarding GDC-5 Shared System Requirements",
"CP-202300432, Response to Request for Additional Information Regarding the Safety Review of the License Renewal Application - Set 4","4 October 2023","Response to Request for Additional Information Regarding the Safety Review of the License Renewal Application - Set 4","Boric Acid,Fire Barrier,Coatings,Aging Management,License Renewal,Subsequent License Renewal,Through-Wall Leak,Fire Protection Program"
"CP-202300442, (CPNPP) - Request to Use Later Code Edition for Inservice Inspection (ISI) Program","15 September 2023","(CPNPP) - Request to Use Later Code Edition for Inservice Inspection (ISI) Program","Incorporated by reference"
"CP-202300391, (CPNPP) - Request for Exemption from 10 CFR 50.71(e)(4) Final Safety Analysis Update Schedule","24 August 2023","(CPNPP) - Request for Exemption from 10 CFR 50.71(e)(4) Final Safety Analysis Update Schedule","Incorporated by reference,Exemption Request"
"CP-202300411, (Cpnpp), Inservice Inspection (ISI) Owner'S Activity Reports (OAR-1 Forms) for Unit 2 Refueling Outage 20 (2RF20)","17 August 2023","(Cpnpp), Inservice Inspection (ISI) Owner'S Activity Reports (OAR-1 Forms) for Unit 2 Refueling Outage 20 (2RF20)",
"CP-202300361, (CPNPP) - Unit 2 Refueling Outage 20 (2RF20) Steam Generator 180 Day Report","17 August 2023","(CPNPP) - Unit 2 Refueling Outage 20 (2RF20) Steam Generator 180 Day Report","Nondestructive Examination"
"CP-202300401, 10CFR50.59 Evaluation Summary Report 024, 10CFR72.48 Evaluation Summary Report 009, and Commitment Material Change Evaluation Report 018","15 August 2023","10CFR50.59 Evaluation Summary Report 024, 10CFR72.48 Evaluation Summary Report 009, and Commitment Material Change Evaluation Report 018","Operator Manual Action"
"CP-202300358, (Cpnpp), Transmittal of Electronic Licensing Basis Documents Including Certified FSAR Amendment 112","1 August 2023","(Cpnpp), Transmittal of Electronic Licensing Basis Documents Including Certified FSAR Amendment 112",
"CP-202300322, Response to Requests for Additional Information Regarding Review of the License Renewal Application Sets 2 and 3","27 July 2023","Response to Requests for Additional Information Regarding Review of the License Renewal Application Sets 2 and 3","Boric Acid,Fire Barrier,Coatings,Nondestructive Examination,Aging Management,Moisture barrier,License Renewal,Subsequent License Renewal,Through-Wall Leak,Fire Protection Program"
"CP-202300348, (Cpnpp), Transmittal of Revised Emergency Plan (Revision 48)","18 July 2023","(Cpnpp), Transmittal of Revised Emergency Plan (Revision 48)","Health Physics Network,Fukushima Dai-Ichi"
"CP-202300285, Response to Request for Additional Information Regarding Review of the License Renewal Application - Set 1","12 July 2023","Response to Request for Additional Information Regarding Review of the License Renewal Application - Set 1","Safe Shutdown Earthquake,Weld Overlay,Hydrostatic,Operating Basis Earthquake,Finite Element Analysis,Aging Management,License Renewal,Earthquake,Pressure Boundary Leakage,Pressure boundary leak,Dissimilar Metal Weld,Stretch Power Uprate"
"CP-202300262, Response to Request for Confirmation of Information Regarding Review of the License Renewal Application - Set 2","20 June 2023","Response to Request for Confirmation of Information Regarding Review of the License Renewal Application - Set 2","Boric Acid,Fire Barrier,Aging Management,Fire Protection Program"
"CP-202300263, Supplemental Information to Facilitate Acceptance of Licensee Amendment Request 23-002, Application Regarding GDC-5 Shared System Requirements","15 June 2023","Supplemental Information to Facilitate Acceptance of Licensee Amendment Request 23-002, Application Regarding GDC-5 Shared System Requirements","Safe Shutdown"
"CP-202300248, Response to Request for Additional Information Regarding License Renewal Application - Set 1","13 June 2023","Response to Request for Additional Information Regarding License Renewal Application - Set 1",
"CP-202300209, Response to Request for Additional Information - License Renewal Application Environmental Review","6 June 2023","Response to Request for Additional Information - License Renewal Application Environmental Review",
"CP-202300207, Revision to Comanche Peak Nuclear Power Plant'S Response to Notice of Violation (NOV) 05000445/2021011-05","25 May 2023","Revision to Comanche Peak Nuclear Power Plant'S Response to Notice of Violation (NOV) 05000445/2021011-05",
"CP-202300182, Response to Requests for Confirmation of Information Regarding the Environmental Review of the License Renewal Application","8 May 2023","Response to Requests for Confirmation of Information Regarding the Environmental Review of the License Renewal Application","Safe Shutdown"
"CP-202300201, (CPNPP) - Core Operating Limits Report (Colr), Unit 2 Cycle 21, (ERX-23-001, Revision 0)","4 May 2023","(CPNPP) - Core Operating Limits Report (Colr), Unit 2 Cycle 21, (ERX-23-001, Revision 0)","Shutdown Margin"
"CP-202300160, (Cpnpp), 2022 Annual Radiological Environmental Operating Report","27 April 2023","(Cpnpp), 2022 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"CP-202300159, (Cpnpp), 2022 Annual Radiological Effluent Release Report","27 April 2023","(Cpnpp), 2022 Annual Radiological Effluent Release Report","Annual Radioactive Effluent Release Report,Annual Radiological Effluent Release Report"
"CP-202300165, License Renewal Application Revision 0 - Supplement 2","24 April 2023","License Renewal Application Revision 0 - Supplement 2","Boric Acid,Fire Barrier,Safe Shutdown Earthquake,Hydrostatic,Coatings,Finite Element Analysis,Aging Management,Moisture barrier,License Renewal,Subsequent License Renewal,Earthquake,EVT-1,Through-Wall Leak,Through Wall Leak,Fire Protection Program,Dissimilar Metal Weld,Stretch Power Uprate"
"CP-202300175, Submittal of 2022 Annual Environmental Operating Report (Non-Radiological)","20 April 2023","Submittal of 2022 Annual Environmental Operating Report (Non-Radiological)",
"CP-202300181, ISFSI, Beaver Valley, Units 1 and 2, ISFSI, Davis-Besse, Unit 1, ISFSI, Perry, Unit 1, ISFSI, Corrected Affidavit for Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","20 April 2023","ISFSI, Beaver Valley, Units 1 and 2, ISFSI, Davis-Besse, Unit 1, ISFSI, Perry, Unit 1, ISFSI, Corrected Affidavit for Application for Order Consenting to Transfer of Licenses and Conforming License Amendments",
"CP-202300096, License Amendment Request (LAR) 23-002 Application Regarding GDC-5 Shared Systems Requirements","20 April 2023","License Amendment Request (LAR) 23-002 Application Regarding GDC-5 Shared Systems Requirements","Safe Shutdown,Operator Manual Action,Surveillance Frequency Control Program"
"CP-202300140, Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors. LAR 23-001","19 April 2023","Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors. LAR 23-001","Safe Shutdown,High winds,Internal Flooding,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Large early release frequency"
"CP-202300157, ISFSI, Beaver Valley, Units 1 and 2, ISFSI, Davis-Besse, Unit 1, ISFSI, Perry, Unit 1, and ISFSI, Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","14 April 2023","ISFSI, Beaver Valley, Units 1 and 2, ISFSI, Davis-Besse, Unit 1, ISFSI, Perry, Unit 1, and ISFSI, Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Decommissioning Funding Plan,Large early release frequency,Safeguards Contingency Plan,License Renewal,Fire Protection Program"
"CP-202300135, License Renewal Application Revision 0 - Supplement 1","6 April 2023","License Renewal Application Revision 0 - Supplement 1","Safe Shutdown,Boric Acid,Fire Barrier,Coatings,Aging Management,Foreign Material Exclusion,Moisture barrier,License Renewal,Subsequent License Renewal,Fire Protection Program,Flow Induced Vibration"
"CP-202300144, (CPNPP) - Decommissioning Report","30 March 2023","(CPNPP) - Decommissioning Report","Decommissioning Funding Plan,Authorized possession limits"
"CP-202300139, (CPNPP) - Property Damage Insurance","30 March 2023","(CPNPP) - Property Damage Insurance",
"CP-202300098, (Cpnpp), Annual Report of Changes in Peak Cladding Temperature","16 March 2023","(Cpnpp), Annual Report of Changes in Peak Cladding Temperature",
"CP-202200481, Response to Request for Additional Information - Relief Request Application P-1, Inservice Testing (IST)","7 December 2022","Response to Request for Additional Information - Relief Request Application P-1, Inservice Testing (IST)","Probabilistic Risk Assessment"
"CP-202200454, (Cpnpp), Reply to a Notice of Violation Transmitted Via NRC Letter from Gregory Werner to Ken Peters Dated 11/01/2022, Comanche Peak Nuclear Power Plant, Units 1 and 2 Integrated Inspection Report 05000445/2022003 .","1 December 2022","(Cpnpp), Reply to a Notice of Violation Transmitted Via NRC Letter from Gregory Werner to Ken Peters Dated 11/01/2022, Comanche Peak Nuclear Power Plant, Units 1 and 2 Integrated Inspection Report 05000445/2022003 .","Safe Shutdown"
"CP-202200355, Application to Revise Technical Specifications to Apply the Westinghouse Full Spectrum Loss of Coolant Accident Evaluation Model LAR 22-002","21 November 2022","Application to Revise Technical Specifications to Apply the Westinghouse Full Spectrum Loss of Coolant Accident Evaluation Model LAR 22-002","Reactor Vessel Water Level,Loop seal,Stroke time,Anticipated operational occurrence,Hydrostatic,Coatings,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Fuel cladding"
"CP-202200380, (CPNPP) - Non-Voluntary License Amendment Request to Revise Technical Specifications 3.2.1, Fq(Z), to Implement Methodology from WCAP-17661, Revision 1, Improved RAOC and CAOC Fq Surveillance Technical Specifications","21 November 2022","(CPNPP) - Non-Voluntary License Amendment Request to Revise Technical Specifications 3.2.1, Fq(Z), to Implement Methodology from WCAP-17661, Revision 1, Improved RAOC and CAOC Fq Surveillance Technical Specifications","Boric Acid,Shutdown Margin,Anticipated operational occurrence,Hydrostatic,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Fuel cladding,Power change"
"CP-202200450, (CPNPP) - Registration of Dry Spent Fuel Storage Canisters","16 November 2022","(CPNPP) - Registration of Dry Spent Fuel Storage Canisters",
"CP-202200435, (Cpnpp), Registration of Dry Spent Fuel Storage Canisters","8 November 2022","(Cpnpp), Registration of Dry Spent Fuel Storage Canisters",
"CP-202200419, (CPNPP) - Unit 1 Refueling Outage 22 (1RF22) Steam Generator 180 Day Report","3 November 2022","(CPNPP) - Unit 1 Refueling Outage 22 (1RF22) Steam Generator 180 Day Report","Nondestructive Examination"
"CP-202200357, (CPNPP) Unit 2 - Response to Request for Additional Information, Fall 2021 (2RF19) Steam Generator Tube Inspection Report","14 September 2022","(CPNPP) Unit 2 - Response to Request for Additional Information, Fall 2021 (2RF19) Steam Generator Tube Inspection Report",
"CP-202200358, (CPNPP) - Transmittal of Revised Emergency Plan (Revision 46)","14 September 2022","(CPNPP) - Transmittal of Revised Emergency Plan (Revision 46)","Health Physics Network,Fukushima Dai-Ichi"
"CP-202200246, Evacuation Time Estimate Analysis","25 August 2022","Evacuation Time Estimate Analysis","Pandemic,Coronavirus,COVID19"
"CP-202200306, (CPNPP) - Inservice Inspection (ISI) Owner'S Activity Reports (OAR-1 Forms) for Unit 1 Refueling Outage 22 (1RF22)","11 August 2022","(CPNPP) - Inservice Inspection (ISI) Owner'S Activity Reports (OAR-1 Forms) for Unit 1 Refueling Outage 22 (1RF22)",
"CP-202200273, Third Supplement to License Amendment Request (LAR) 20-006 Application to Revise Technical Specifications to Adopt Risk Informed Completion Times, TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative","20 July 2022","Third Supplement to License Amendment Request (LAR) 20-006 Application to Revise Technical Specifications to Adopt Risk Informed Completion Times, TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative","Surveillance Frequency Control Program"
"CP-202200276, (CPNPP) - Relief Request Application P-1, Inservice Testing (IST)","20 July 2022","(CPNPP) - Relief Request Application P-1, Inservice Testing (IST)","Safe Shutdown,Probabilistic Risk Assessment"
"CP-202200247, (CPNPP) - 10CFR50.59 Evaluation Summary Report 023, 10CFR72.48 Evaluation Summary Report 008 and Commitment Material Change Evaluation Report 017","30 June 2022","(CPNPP) - 10CFR50.59 Evaluation Summary Report 023, 10CFR72.48 Evaluation Summary Report 008 and Commitment Material Change Evaluation Report 017",
