,"Issue date",Site,Title
"CLI-87-06, Discusses Commission 870612 Order CLI-87-06 Granting Discretionary Hearing on Eight Pending Applications for Licenses to Import U from South Africa.Any Participant in Hearing May Submit Reply Comments by 870728","18 June 1987",,"Discusses Commission 870612 Order CLI-87-06 Granting Discretionary Hearing on Eight Pending Applications for Licenses to Import U from South Africa.Any Participant in Hearing May Submit Reply Comments by 870728"
"IA-84-776, Summarizes Aslab 840906 Decision Affirming Board 820831 Initial Decision Authorizing Full Power License for Unit 1. Board 840910 Order Requests Parties Views for Further Action on Unit 2 & 840906 Order Denies Reopening Seismic Issues","13 September 1984","Diablo Canyon","Summarizes Aslab 840906 Decision Affirming Board 820831 Initial Decision Authorizing Full Power License for Unit 1. Board 840910 Order Requests Parties Views for Further Action on Unit 2 & 840906 Order Denies Reopening Seismic Issues"
ML080280318,"23 January 2008","San Onofre","Section 6 - Installation and Initial Operating Experience with the Crossflow Ultrasonic Flow and Temperature at SONGS, Units 2 & 3"
ML19249A243,"16 August 1979","Davis Besse","Forwards LER 79-083/03L-0"
ML19290B665,"6 December 1979","Davis Besse","Forwards LER 79-108/03L-0"
ML19309F263,"1 April 1980",Fermi,"FOIA Request for Info Re NRC Educational & Training Requirements for Nuclear Plant Security Force Personnel & Min Requirements for Weaponry & Communication Equipment Use"
ML19326A138,"9 February 1978","Davis Besse","Forwards LER 78-011/03L-0"
ML19326A266,"15 August 1978","Davis Besse","Forwards LER 78-080/03L-0"
ML19326A268,"11 August 1978","Davis Besse","Forwards LER 78-079/03L-0"
ML19326A272,"13 April 1978","Davis Besse","Forwards LER 78-028/03L-0"
ML19326A284,"12 April 1978","Davis Besse","Forwards LER 78-027/03L-0"
ML19326A296,"17 April 1978","Davis Besse","Forwards LER 78-030/03L-0"
ML19326A298,"1 June 1978","Davis Besse","Forwards LER 78-048/03L-0"
ML19326A301,"1 June 1978","Davis Besse","Forwards LER 78-049/03L-0"
ML19326A304,"5 June 1978","Davis Besse","Forwards LER 78-050/03L-0"
ML19326A309,"28 August 1978","Davis Besse","Forwards LER 78-087/03L-0"
ML19326A312,"5 September 1978","Davis Besse","Forwards LER 78-089/03L-0"
ML19326A492,"1 December 1977","Davis Besse","Forwards LER 77-090/03L-0"
ML19326A494,"8 December 1977","Davis Besse","Forwards LER 77-093/03L-0"
