,"Issue date",Title,Topic
"IR 05000245/1986017","1 October 1986","Insp Repts 50-245/86-17 & 50-336/86-19 on 860818-0929.No Unacceptable Conditions Noted.Major Areas Inspected:Plant Operations,Fire Protection,Plant Security & Unit 1 Standby Gas Treatment Sys","Emergency Lighting"
"IR 05000245/1986018","23 October 1986","Insp Rept 50-245/86-18 on 860922-26.No Violations Noted. Major Areas Inspected:Maint Program & Procedures,Electrical, Mechanical & Instrumentation Maint Tasks & Qa/Qc Interfaces",
"IR 05000245/1986019","12 November 1986","Insp Repts 50-245/86-19 & 50-336/86-21 on 860930-1103.No Unacceptable Conditions Identified.Engineered Safeguards Actuations Will Be Reviewed During Next Salp.Major Areas Inspected:Unit 1 Safety Insp & Unit 2 Refueling Outage Insp","Boric Acid"
"IR 05000245/1986021","12 March 1987","Exam Rept 50-245/86-21OL on 861215-19.Exam Results:All Candidates Passed Exams.Accuracy of Simulator Cause & Malfunction Book & Number of Errors Found in Training Matl Raised Concern","Shutdown Margin,Packing leak,Power change"
"IR 05000245/1986022","13 February 1987","Insp Repts 50-245/86-22 & 50-336/86-23 on 861104-870105.No Violation or Deviation Noted.Major Areas Inspected:Plant Operations,Outage Activities,Surveillance Testing,Periodic Repts & Maint","Hydrostatic,Reserve Station Service Transformer,Anchor Darling,Missed surveillance,Main transformer failure"
"IR 05000245/1986023","17 December 1986","Emergency Preparedness Insp Repts 50-245/86-23,50-336/86-29 & 50-423/86-36 on 861118-21.No Violations Noted.Major Areas Inspected:Licensee Annual Emergency Exercise Performed on 861119 & Participation in 861120 Ingestion Pathway Exercise",
"IR 05000245/1986024","12 December 1986","Insp Repts 50-245/86-24,50-336/86-26 & 50-423/86-34 on 861117-20.No Violations or Deviations Noted.Major Area Inspected:Nonlicensed Staff Training",
"IR 05000245/1986025","24 December 1986","Insp Repts 50-245/86-25,50-336/86-30 & 50-423/86-37 on 861201-05.No Violations or Deviations Noted.Major Areas Inspected:Offsite Review Committees (Nuclear Review Boards) Activities",
"IR 05000245/1986026","30 January 1987","Partially Withheld Physical Security Insps Repts 50-245/86-26,50-336/86-32 & 50-423/86-38 on 861211-12 (Ref 10CFR73.21).Violation Noted:Protected Area Barrier Degraded for More than 46 H & No Compensatory Measures Implemented",
"IR 05000245/1986099","25 February 1988","Amended SALP Repts 50-245/86-99 & 50-336/86-99 for June 1986 - Dec 1987","Safe Shutdown,Boric Acid,High Radiation Area,Fire Barrier,Safe Shutdown Earthquake,Hydrostatic,Nondestructive Examination,Systematic Assessment of Licensee Performance,Fire Watch"
"IR 05000245/1987001","27 February 1987","Insp Repts 50-245/87-01 & 50-336/87-01 on 870106-0209.No Unacceptable Conditions Identified.Major Areas Inspected: Action on Previously Identified Items,Ie Info Notice 86-104, IE Bulletin 83-03 & LERs","Hydrostatic,Nondestructive Examination"
"IR 05000245/1987002","6 April 1987","Physical Security Insp Repts 50-245/87-02,50-336/87-02 & 50-423/87-03 on 870127-29.Violation Noted:Safeguards Info Repository Found Unlocked & Unattended",
"IR 05000245/1987003","25 March 1987","Insp Repts 50-245/87-03 & 50-336/87-03 on 870210-0309.No Inadequacies Noted.Major Areas Inspected:Previously Identified Items,Standby Gas Treatment Sys Initiation,Info Notice 85-045,emergency Svc Water Sys & Fire Protection","Hot Short,Safe Shutdown,Boric Acid,High Radiation Area,Fire Barrier,Emergency Lighting,Test box,Exemption Request,Power change,Locktite"
"IR 05000245/1987004","21 April 1987","Insp Repts 50-245/87-04 & 50-336/87-05 on 870310-0413.No Violations Noted.Major Areas Inspected:Facility Activities, Operational Safety,Fuel Reconstitution,Actuation of ESF, Reactor Scram & Surveillance","Hot Short,High Radiation Area,Probabilistic Risk Assessment,Scram Discharge Volume"
"IR 05000245/1987005","28 May 1987","Insp Rept 50-245/87-05 on 870414-0518.Violations Noted: Potential Generic Deficiency in Processing License Action Requests & Inadequately Restrained Transient Equipment in safety-related Areas W/O Review of Potential Consequences","High Radiation Area,Emergency Lighting,Locked High Radiation Area,Condition Adverse to Quality,Scaffolding"
"IR 05000245/1987006","3 April 1987","Physical Security Insp Repts 50-245/87-06,50-336/87-07 & 50-423/87-04 on 870223-27.Major Areas Inspected:Security Program Audit,Records & Repts,Security Sys Power Supply, Access control-personnel & Alarm Stations",
"IR 05000245/1987007","17 March 1987","Insp Rept 50-245/87-07 on 870223-27.No Violations Noted. Major Areas Inspected:Licensee Water Chemistry Control Program,Including Mgt Controls,Plant Water Chemistry Sys, Sampling/Measurement & Implementation of Program",
"IR 05000245/1987008","15 April 1987","Insp Repts 50-245/87-08,50-336/87-08 & 50-423/87-06 on 870309-13.No Violations Noted.Major Areas Inspected:Licensee Action on Previously Identified Items,Including Solid Radwaste Classification,Handling & Transportation","Process Control Program"
"IR 05000245/1987009","22 June 1987","Insp Rept 50-245/87-09 on 870420-24.Potential Enforcement Findings Noted:Failure to Make Repts to NRC Per 10CFR50.72 & 50.73,to Take Corrective Action Per 10CFR50,App B,Xvi & to Control Testing Procedures Per 10CFR50,App B,Vi",
"IR 05000245/1987010","19 June 1987","Insp Repts 50-245/87-10,50-336/87-10 & 50-423/87-11 on 870518-20.No Violations Noted.Major Areas Inspected:Bioassay Whole Body Counting Program,Including Results of Whole Body Counting Phantom Analysis Comparison & Procedures & Data",
"IR 05000245/1987011","30 June 1987","Insp Rept 50-245/87-11 on 870519-0622.No Violations Noted. Major Areas Inspected:Plant Operations,Surveillance,Maint, Radiation Protection,Physical Security & Fire Protection. Post-outage Spent Fuel Pool Housekeeping Also Discussed","Hot Short,High Radiation Area,Stroke time,Met Tower,Emergency Lighting,Excess Flow Check Valve"
"IR 05000245/1987012","20 August 1987","Insp Rept 50-245/87-12 on 870623-0810.No Violations Noted. Major Areas Inspected:Previously Identified Items,Plant Operations,Surveillance,Maint,Radiation Protection,Physical Security,Fire Protection,Allegations & Outage Activities","Shutdown Margin,High Radiation Area,Weld Overlay,Emergency Lighting"
"IR 05000245/1987013","1 September 1987","Insp Repts 50-245/87-13,50-336/87-12 & 50-423/87-13 on 870629-0702.No Violations Noted.Major Areas Inspected: Emergency Preparedness Program",
"IR 05000245/1987014","11 August 1987","Insp Rept 50-245/87-14 on 870720-24.No Violations Noted. Major Areas Inspected:Licensee Surveillance & Calibr Programs,Surveillance & Calibr Testing,Control of Measuring & Test Equipment & Qa/Qc Involvement",
"IR 05000245/1987015","12 August 1987","Insp Repts 50-245/87-15,50-336/87-17 & 50-423/87-14 on 870706-10.Violations Noted.Major Areas Inspected:Radiation Protection Activities Associated W/Unit 1 Outage & Status of Station Audit & Hot Particle Programs","High Radiation Area,Scaffolding"
"IR 05000245/1987016","18 August 1987","Insp Rept 50-245/87-16 on 870706-10.No Violations Noted. Major Areas Inspected:Licensee Action on Previous Insp Findings,Licensee Surveillance of Vendor Inservice Insp (ISI) Activities,Review of ISI Data & IGSCC","Weld Overlay,Liquid penetrant"
"IR 05000245/1987018","21 September 1987","Safety Insp Rept 50-245/87-18 on 870731-0807.No Violations or Deviations Noted.Major Areas Inspected:Test Witnessing, Preliminary Results Evaluation of Containment Integrated Leak Rate Test & Tours of Facility","Reactor Vessel Water Level,Scaffolding"
"IR 05000245/1987019","15 September 1987","Insp Rept 50-245/87-19 on 870817-21.No Violations Noted. Major Areas Inspected:Licensee Effort to Comply W/App R Section Iii.G,J & O Re Fire Protection Features & Maint Safe Shutdown.Two Items Remained Unresolved","Safe Shutdown,Fire Barrier,Emergency Lighting,Exemption Request"
"IR 05000245/1987020","2 October 1987","Insp Repts 50-245/87-20 & 50-336/87-18 on 870824-28.No Violations or Deviations Noted.Major Areas Inspected: Radioactive Effluents Control Program,Air Cleaning Sys, Radiation Monitoring Sys & Audit Activities","Offsite Dose Calculation Manual"
"IR 05000245/1987021","21 September 1987","Insp Rept 50-245/87-21 on 870811-0909.Violation Noted.Major Areas Inspected:Plant Operations,Surveillance,Maint, Radiation Protection,Physical Security,Fire Protection & Instumentation & Control Surveillance","High Radiation Area,Fire Watch"
"IR 05000245/1987023","19 November 1987","Exam Rept 50-245/87-23OL on 870921-25.Exam Results:Five Senior Reactor Operators Passed Exams.Two Senior Reactor Operators Failed.Related Info Encl",
