,"Issue date",Title,Topic
ML20210D647,"23 January 1987","Forwards Payment of Fee Re 861126 Application for Amend to Certificate of Compliance 5942",
ML20210F320,"10 January 1987","Requests Review of SAR for Certificate of Compliance 5942 for GE-700 Container Re Puncture Test Analysis,Per 10CFR2.206.Use of Cask in Nonextended Mode Only Should Be Authorized Until Use in Extended Mode Complies w/10CFR71",
ML20213D927,"7 October 1986","Requests Removal from List of Registered Users of Model GE-700",
ML20206U532,"23 September 1986","Requests Registration as User of GE Model 700",
ML20204G084,"11 July 1986","Forwards Rev 0 to Procedure QP 20.8, Structural Weld Insp. Procedure to Be Used to Nondestructively Examine Weld Shown on GE Drawing 183C8253",
ML20203J673,"1 July 1986","Forwards Drawing 183C8253 Developed Under QA Program QAP-1, Replacing Drawing E-04-045 Submitted on 860508,in Response to .Analysis of Cask Divider Under 30-ft Drop Accident Condition Encl",
ML20198G752,"8 May 1986","Forwards Addl Info Re 860228 Application for Amend to Certificate of Compliance 5942,including Drawing E-04-045 of Cask Divider & Revs 0 to Sections R &  of Radioactive Products & Svcs Operating Procedure Re Loading/Unloading",
ML20203P683,"10 April 1986","Responds to NRC Questions Re Welds on Lid of Liner.Design of Part 47 Changed to Provide Retention of Valve During Hypothetical 30 Ft Drop.Encl Rev to Stress Analysis Demonstrates Functional Adequacy.W/Three Oversize Drawings",
ML20203P344,"1 April 1986","Forwards Responses to NRC 860321 Request for Addl Info Re Drawings & Weld Dimensions.W/Three Oversize Drawings",
ML20203P277,"1 April 1986","Requests Registration as User of Model GE-700",
ML20203P691,"31 March 1986","Approves Placement of Drawings Submitted by 851111 & in Pdr.Ltr & Drawing Encl.W/O Encls",
ML20155F300,"11 March 1986","Forwards Insert Pages to Encl 3D of Application Re Certificate of Compliance 5942,per Request.Encl Pages Contain Calculations of Stresses in Welds That Secure Isolation Valve Support Plates to Liner Cover Plate",
ML20142A146,"12 February 1986","Requests Registration as User of Model GE-700",
ML20138J728,"25 November 1985","Requests Registration as User of Model 700",
ML20137T419,"13 November 1985","Requests Registration as User of Model 700.QA Program Encl",
ML20136E431,"1 November 1985","Requests Registration as User of Model 700",
ML20133G217,"16 September 1985","Responds to Questions Contained in Re Amend to Certificate of Compliance 5942.Separation Provided by Placing 0.188 Inch 304 Stainless Steel Plate Between Two Baskets.Drawings & Computer Run Encl",
ML20128B599,"24 May 1985","Requests Registration as User of Models GE-700 & GE-1500",
ML20128E602,"17 May 1985","Requests Registration as User of Model GE-700",
ML20054M725,"22 June 1982","Forwards New Certification Drawings for GE Model 700",
