,"Issue date",Title,Topic
"TMI-02-066, Submittal of 2011 Radiological Environmental Monitoring Program Report","25 April 2012","Submittal of 2011 Radiological Environmental Monitoring Program Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Earthquake,Chernobyl,Tritium"
"TMI-09-003, Supplemental Information to the Three Mile Island Unit 1 Supplemental Response to NRC Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors.","12 February 2009","Supplemental Information to the Three Mile Island Unit 1 Supplemental Response to NRC Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Water Reactors.",
"TMI-09-005, 10 CFR 54.21(b) Annual Amendment to Three Mile Island Nuclear Station, Unit 1, License Renewal Application","9 January 2009","10 CFR 54.21(b) Annual Amendment to Three Mile Island Nuclear Station, Unit 1, License Renewal Application","Aging Management"
"TMI-09-006, Response to NRC Request for Additional Information Related to License Renewal Application","12 January 2009","Response to NRC Request for Additional Information Related to License Renewal Application","Boric Acid,VT-2,Aging Management,Moisture barrier"
"TMI-09-008, Response to Request for Additional Information Request for Exemption from 10 CFR 50, Appendix R Section Iii.G Fire Protection of Safe Shutdown Capability.","28 January 2009","Response to Request for Additional Information Request for Exemption from 10 CFR 50, Appendix R Section Iii.G Fire Protection of Safe Shutdown Capability.","Safe Shutdown,Fire Barrier,Operator Manual Action,Emergency Lighting,Job Performance Measure,Exemption Request"
"TMI-09-009, Future Correspondence Concerning the License Renewal Application and a Revision to the License Renewal Commitment List","26 January 2009","Future Correspondence Concerning the License Renewal Application and a Revision to the License Renewal Commitment List","Boric Acid,Fire Barrier,Aging Management,Biofouling"
"TMI-09-011, Submittal of Decommissioning Report","27 March 2009","Submittal of Decommissioning Report",
"TMI-09-013, Annual Report","20 February 2009","Annual Report",
"TMI-09-027, Revision to Response for RAI B.2.1.30-1","30 January 2009","Revision to Response for RAI B.2.1.30-1","Aging Management"
"TMI-09-029, Supplement to License Amendment Request for: Oyster Creek Technical Specification Change Request No. 336, Three Mile Island Unit 1 Technical Specification Change Request No. 330, Deletion of Technical Specification Requirements for Review","18 February 2009","Supplement to License Amendment Request for: Oyster Creek Technical Specification Change Request No. 336, Three Mile Island Unit 1 Technical Specification Change Request No. 330, Deletion of Technical Specification Requirements for Review a",
"TMI-09-031, Request for Exemption from 10 CFR 50, Appendix R, Section Iii.G, Fire Protection of Safe Shutdown Capability.","3 March 2009","Request for Exemption from 10 CFR 50, Appendix R, Section Iii.G, Fire Protection of Safe Shutdown Capability.","Safe Shutdown,High Radiation Area,Fire Barrier,Operator Manual Action,Emergency Lighting,Incorporated by reference,Exemption Request,Fire Protection Program"
"TMI-09-036, Request to Use a Provision of a Later Addenda of the ASME Boiler and Pressure Vessel Code, Section XI","6 March 2009","Request to Use a Provision of a Later Addenda of the ASME Boiler and Pressure Vessel Code, Section XI","Incorporated by reference"
"TMI-09-037, Supplement: Technical Specification Change Request No. 86 Deletion of Sections 6.5, Review and Audit","16 March 2009","Supplement: Technical Specification Change Request No. 86 Deletion of Sections 6.5, Review and Audit",
"TMI-09-038, Response to Request for Additional Information Related to Technical Specification Change Request No. 343: Application for Technical Specification Change to Reflect Steam Generator Replacement","2 April 2009","Response to Request for Additional Information Related to Technical Specification Change Request No. 343: Application for Technical Specification Change to Reflect Steam Generator Replacement",
"TMI-09-040, License Renewal Updated Environmental Information","25 March 2009","License Renewal Updated Environmental Information","Coatings,Incorporated by reference,Aging Management,Tornado Generated Missile,License Renewal"
"TMI-09-041, License Renewal Updated Environmental Information","30 March 2009","License Renewal Updated Environmental Information",
"TMI-09-050, Company (EGC) Review of the Safety Evaluation Report with Open Items","29 April 2009","Company (EGC) Review of the Safety Evaluation Report with Open Items","Boric Acid,Aging Management"
"TMI-09-051, Submittal of Preliminary Decommissioning Cost Estimate and Spent Fuel Management Plan","17 April 2009","Submittal of Preliminary Decommissioning Cost Estimate and Spent Fuel Management Plan",
"TMI-09-052, Submittal of Changes to Technical Specifications Bases","17 April 2009","Submittal of Changes to Technical Specifications Bases","Safe Shutdown,Boric Acid,Time of Discovery,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Non-Destructive Examination,Offsite Dose Calculation Manual,Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Incorporated by reference,Missed surveillance,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Operability Determination,Earthquake,Power-Operated Valves,Power Operated Valves,Fuel cladding,Fire Protection Program,Power change,Unidentified leakage"
"TMI-09-054, Draft Outlines (Folder 3)","6 May 2009","Draft Outlines (Folder 3)",
"TMI-09-057, Response to Request for Additional Information Related to Technical Specification Change Request No. 342: Control Rod Drive Control System Upgrade and Elimination of the Axial Power Shaping Rods","6 May 2009","Response to Request for Additional Information Related to Technical Specification Change Request No. 342: Control Rod Drive Control System Upgrade and Elimination of the Axial Power Shaping Rods",
"TMI-09-058, License Renewal Application, Supplemental Updated Environmental Information","15 May 2009","License Renewal Application, Supplemental Updated Environmental Information",
"TMI-09-059, 10 CFR 50.46 Report","15 May 2009","10 CFR 50.46 Report",
"TMI-09-064, Updated Appendix A.5 License Renewal Commitment List","29 May 2009","Updated Appendix A.5 License Renewal Commitment List","Boric Acid,Fire Barrier,Aging Management,Biofouling"
"TMI-09-073, Supplement to Technical Specification Change Request (Tscr) No. 342: Control Rod Drive Control System Upgrade and Elimination of the Axial Power Shaping Rods","23 June 2009","Supplement to Technical Specification Change Request (Tscr) No. 342: Control Rod Drive Control System Upgrade and Elimination of the Axial Power Shaping Rods","Rod Drop Event,Power change"
"TMI-09-082, Response to Request for Additional Information Related to License Amendment Request No. 326 to Adopt TSTF-490-A, Revision 0, Deletion of E Bar Definition and Revision to Reactor Coolant System Specific Activity Technical....","2 July 2009","Response to Request for Additional Information Related to License Amendment Request No. 326 to Adopt TSTF-490-A, Revision 0, Deletion of E Bar Definition and Revision to Reactor Coolant System Specific Activity Technical....","Offsite Dose Calculation Manual,Hydrostatic,Annual Radioactive Effluent Release Report,Process Control Program,Power change"
"TMI-09-086, Submittal of Concerning Unsatisfactory Laboratory Performance Tests","30 July 2009","Submittal of Concerning Unsatisfactory Laboratory Performance Tests",
"TMI-09-088, Post Exam Comments and Technical References (Folder 1)","3 August 2009","Post Exam Comments and Technical References (Folder 1)",
"TMI-09-090, Update 8 of the Post-Defueling Monitored Storage Safety Analysis Report","24 August 2009","Update 8 of the Post-Defueling Monitored Storage Safety Analysis Report",
"TMI-09-097, Supplement to Combined 2008 Annual Radioactive Effluent Release Report","31 July 2009","Supplement to Combined 2008 Annual Radioactive Effluent Release Report","Shutdown Margin,Grab sample,Offsite Dose Calculation Manual,Incorporated by reference,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program,Tritium,Power change"
"TMI-09-099, Submittal of Revision 12 of the Post-Defueling Monitored Storage Quality Assurance Plan","24 August 2009","Submittal of Revision 12 of the Post-Defueling Monitored Storage Quality Assurance Plan","Nondestructive Examination,Temporary Modification,Fire Protection Program"
"TMI-09-100, Supplement to Technical Specification Change Request (Tscr) No. 342: Control Rod Drive Control System Upgrade and Elimination of the Axial Power Shaping Rods","21 August 2009","Supplement to Technical Specification Change Request (Tscr) No. 342: Control Rod Drive Control System Upgrade and Elimination of the Axial Power Shaping Rods","Commercial Grade Dedication,Cyber Security"
"TMI-09-101, Submittal of the Fourth Ten-Year Interval Inservice Testing Program, Revision 1, for September 23, 2004 Through September 22, 2014","14 August 2009","Submittal of the Fourth Ten-Year Interval Inservice Testing Program, Revision 1, for September 23, 2004 Through September 22, 2014","Safe Shutdown,Stroke time,Excess Flow Check Valve,Cold shutdown justification,Power-Operated Valves,Power Operated Valves"
"TMI-09-105, Response to June 25, 2009, Public Meeting Between the U.S. Nuclear Regulatory Commission and the Pressurized Water Reactor Owners Group (PWROG) Related to PWROG Topical Report BAW-2374, Revision 2","4 September 2009","Response to June 25, 2009, Public Meeting Between the U.S. Nuclear Regulatory Commission and the Pressurized Water Reactor Owners Group (PWROG) Related to PWROG Topical Report BAW-2374, Revision 2",
"TMI-09-107, Response to Request for Additional Information Regarding Generic Letter 2004-02","9 November 2009","Response to Request for Additional Information Regarding Generic Letter 2004-02","Mission time,Coatings"
"TMI-09-109, Supplement to Technical Specification Change Request (Tscr) No. 342: Control Rod Drive Control System Upgrade and Elimination of the Axial Power Shaping Rods","17 September 2009","Supplement to Technical Specification Change Request (Tscr) No. 342: Control Rod Drive Control System Upgrade and Elimination of the Axial Power Shaping Rods",
"TMI-09-115, Issuance of the Core Operating Limits Report for Cycle 17, Revision 6","12 October 2009","Issuance of the Core Operating Limits Report for Cycle 17, Revision 6","Boric Acid,Shutdown Margin"
"TMI-09-134, Request for Extension of the Implementation Period for License Amendment Request No. 326 to Adopt TSTF-490-A, Rev. 0, Deletion of E Bar Definition & Revision to Reactor Coolant System Specific Activity....","2 October 2009","Request for Extension of the Implementation Period for License Amendment Request No. 326 to Adopt TSTF-490-A, Rev. 0, Deletion of E Bar Definition & Revision to Reactor Coolant System Specific Activity....",
"TMI-09-137, Response to Request for Additional Information Concerning Technical Specification Change Request (Tscr) No. 342: Control Rod Drive Control System Upgrade and Elimination of the Axial Power Shaping Rods","15 October 2009","Response to Request for Additional Information Concerning Technical Specification Change Request (Tscr) No. 342: Control Rod Drive Control System Upgrade and Elimination of the Axial Power Shaping Rods",
"TMI-09-139, Response to Request for Additional Information Concerning Technical Specification Change Request (Tscr) No. 342: Control Rod Drive Control System Upgrade and Elimination of the Axial Power Shaping Rods","11 November 2009","Response to Request for Additional Information Concerning Technical Specification Change Request (Tscr) No. 342: Control Rod Drive Control System Upgrade and Elimination of the Axial Power Shaping Rods","Commercial Grade Dedication"
"TMI-09-142, Request to Extend the Inservice Inspection Interval for Reactor Vessel Weld and Internal Examinations - Relief Requests RR-09-01 and RR-09-02","29 October 2009","Request to Extend the Inservice Inspection Interval for Reactor Vessel Weld and Internal Examinations - Relief Requests RR-09-01 and RR-09-02","Probabilistic Risk Assessment,Power change"
"TMI-09-143, Notification of Deviation from EPRI 1016555, Secondary Water Chemistry Guidelines Revision 7, NEI 03-08 Needed Guidance","29 October 2009","Notification of Deviation from EPRI 1016555, Secondary Water Chemistry Guidelines Revision 7, NEI 03-08 Needed Guidance",
"TMI-09-148, Response to Request for Additional Information Re License Amendment Request No. 326 to Adopt TSTF-490-A, Rev. 0","24 November 2009","Response to Request for Additional Information Re License Amendment Request No. 326 to Adopt TSTF-490-A, Rev. 0",
"TMI-10-003, Submittal of Cycle 18 Core Operating Limits Report, COLR TMI 1, Revision 7","11 January 2010","Submittal of Cycle 18 Core Operating Limits Report, COLR TMI 1, Revision 7","Boric Acid,Shutdown Margin"
"TMI-10-004, Summary of Analysis Results to PWROG Topical Report BAW-2374, Revision 2","29 January 2010","Summary of Analysis Results to PWROG Topical Report BAW-2374, Revision 2",
"TMI-10-008, Submittal of 2009 Annual Operating Report","19 February 2010","Submittal of 2009 Annual Operating Report",VT-2
"TMI-10-010, Three Mile, Unit 2 - Biennial 10 CFR 50.59 and Pdms SAR Report","15 February 2010","Three Mile, Unit 2 - Biennial 10 CFR 50.59 and Pdms SAR Report",
"TMI-10-011, Submittal of Decommissioning Funding Status Report","29 March 2010","Submittal of Decommissioning Funding Status Report","High Radiation Area,Fuel cladding,Fire Watch,Scaffolding"
"TMI-10-014, Inspection Results of Alloy 600/82/182 Pressurizer Butt Welds","1 February 2010","Inspection Results of Alloy 600/82/182 Pressurizer Butt Welds","Weld Overlay"
"TMI-10-021, Application for Technical Specifications Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (Adoption of TSTF-425, Revision 3)","24 March 2010","Application for Technical Specifications Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (Adoption of TSTF-425, Revision 3)","Shutdown Margin,Reactor Vessel Water Level,Loop seal,High Radiation Area,Ultimate heat sink,Mission time,Offsite Dose Calculation Manual,Post Accident Monitoring,Internal Flooding,Probabilistic Risk Assessment,Incorporated by reference,Tornado Generated Missile,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Offsite Circuit,Power change"
