,"Issue date",Title,Topic
ML20205N292,"6 April 1999","Responds to Re Characterization & Decommissioning Plans,Both .Advises That Because License SNM-368 Had Been Terminated,Contractor Must Conduct Activities Involving Source Matl",
ML20237B008,"10 August 1998","Responds to Re DOE Agreement That Unc Should Develop Plan to Address Residual Contamination at 71 Shelton Ave,Formerly Identified as Bldgs 3H & 6H for Activities Previously Authorized by NRC License SNM-386",
ML20247E734,"16 April 1998","Discusses 970415 Meeting Re Potential Plan to Address Contamination Levels at 71 Shelton Avenue,New Haven,Ct",
ML20134M327,"12 February 1997","Forwards Insp Rept 70-0371/97-01 in Sept 1996.No Violations Noted.W/O Encl",
ML20134M475,"12 February 1997","Forwards Insp Rept 70-0371/97-01 on 960916-17.No Violations Noted",
ML20059A905,"20 October 1993","Forwards Video Tape Taken by Town of Montville of Two Ends of Sewage Discharge Pipe in June 1993,as Reported in ,Per Request.W/O Video Tape",
ML20059A902,"19 October 1993","Informs That Licensee Shipping Sections 2 & 3 of Segment Which Were Removed from Sewage Discharge Pipe & Cut Up to Obtain Radiation Measurements Reported in ,Per Request",
ML20062J340,"14 October 1993","Comments on Licensee Addl Remediation & Survey Info on Septic Discharge Line & Municipal Pumping Station, & on Incinerator Pad Area,",
ML20057E891,"4 October 1993","Responds to Re Intent to Fund Decommissioning of Unc,Inc Facility at Montville,Ct.Advises That as Signatory,Recitation of Authority to Sign Statement of Intent on Behalf of DOE Must Be Provided to NRC",
ML20057C011,"17 September 1993","Forwards Addl Info Which Should Be Appended to Final Site Decontamination Rept, Submitted Via Dealing W/ D&D of Outdoor Areas of Licensee Site",
ML20057B680,"13 September 1993","Forwards Addl Info to Final Decontamination Survey Rept on Septic Discharge Line & Municipal Pumping Stations, Submitted Via",
ML20057E115,"30 June 1993","Provides,For Docket 7000371,data from Confirmatory Survey of Outdoor Areas of Unc Naval Products in Montville,Ct During Period of 930517-21",
ML20126D648,"22 December 1992","Forwards Book 4 to Final Decontamination & Decommissioning Surveys",
ML20125C901,"4 December 1992","Forwards Corrected Final Decontamination & Decommissioning Surveys,Unit 2,Unit 3 L-Bldg Fuel Vault Pack Assembly, Per 910322 Submittal",
ML20127N395,"16 November 1992","Advises That License SNM-368 Amended,Adding Attachment a, Analysis of Septic Leach Fields & Incinerator Pad for Decommissioning. Ser,Environ Assessment & Finding of No Significant Impact Encl",
ML17306A353,"29 November 1991","Requests Assistance in Responding to Concerns Noted in Ltr from LO Lundy Re Plant.Requests Copy of Response.Ltr Encl",
ML20058J064,"19 November 1990","Advises of Review of Addl Unc Naval Product Soil Analysis Data & Requests Samples for Confirmatory Analysis",
ML20058C309,"29 October 1990","Requests Portions of Listed Unc Soil Samples for Confirmatory Analyses",
ML20058A485,"22 October 1990","Forwards Addl Info Received from Controls for Environ Pollution Re Unc Leach Field Analysis",
ML20062B975,"19 October 1990","Reviews 900910 Request for Relief from 10CFR73.46(h)(3) Re Tactical Response Team.Addl Measures Required",
ML20058C307,"12 October 1990","Advises of Review of Unc Decommissioning Plan & Submits Comments Re Septic Field Sampling",
ML20059N260,"28 September 1990","Ack Receipt of Withdrawing 881111 & 891215 Amend Applications",
ML20059H677,"10 September 1990","Forwards Addl Data from Controls for Environ Pollution Re Leach Field Analysis.Info Includes Isotopic & Gross Beta Data for Background Water Samples",
ML20059C063,"24 August 1990","Expresses Concerns Re Potential Reduction in Security Force Manning Which May Impact Ability to Meet Regulations. Requests That Options Be Considered in Licensee Protection Strategy to Discuss W/Ce Gaskins During 900828-28 Visit",
ML20059H651,"21 August 1990","Expresses Appreciation for Visit to Unc Facility & Forwards Data Received from Controls for Environ Pollution",
ML20059G033,"13 August 1990","Advises of Cancellation of 900621 Request for Exemption from Requirement of 10CFR74.59e2,per 900725 Telcon & Requests Refund of Administrative Fee",
ML20058L401,"2 August 1990","Grants 900620 Request for 3-month Delay to Complete Review of Nuclear Matl Control Sys,Per 10CFR70.59(h)(4)",
ML20055H880,"27 July 1990","Forwards Certificate of Financial Assurance,Per 900413 Meeting Re Decommissioning of Facility.Licensee Method of Financial Assurance Involves Us Agreement to Cover Decommissioning Costs",
ML20055H843,"26 July 1990","Forwards Nuclear Matl Control & Accounting Insp Rept 70-0371/90-203 on 900710-13.No Violations or Deviations Noted",
ML20055H085,"20 July 1990","Forwards Revised Attachment a to 900601 Decommissioning Plan,Discussing Sampling Plan for Septic Leach Field. Changes Made to Plan Reflect Info Obtained Since Beginning Task",
ML20055F626,"11 July 1990","Forwards Revised Pages to 900326 License Amend Request,Per .W/One Oversize Drawing",
"NUREG-1329, Clarifies Current Position on Searching of Packages Entering Protected Area.All Packages Should Be Searched Prior to Entry Into Protected Area,Per NUREG-1329","9 July 1990","Clarifies Current Position on Searching of Packages Entering Protected Area.All Packages Should Be Searched Prior to Entry Into Protected Area,Per NUREG-1329",
ML20055G043,"5 July 1990","Forwards Safeguards Event Rept 70-0371/90-04 on 900618-21 & Notice of Violation",
ML20055C992,"25 June 1990","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp 70-0371/90-02.Confirms That Licensee Will Furnish Termination Repts of Personnel Monitoring for Individuals Terminated Since 890101",
ML20055D198,"14 June 1990","Provides Addl Info Re 900521 Request That Exemption Be Granted for Performance of 7-day Monitoring Requirements for Category 1B Items.Listed Operations Will Be Discontinued During Plant Shutdown",
ML20055C995,"21 May 1990","Responds to NRC Re Violations Noted in Insp 70-0371/90-02.Corrective Actions:Computer Program Designed to Provide Listing of All Terminating Personnel & Records of Internal Exposures Will Be Completed for Personnel",
ML20058P568,"25 April 1990","Advises That Plans Have Been Made & Agreed to by DOE Nr to Have Usable Highly Enriched U or Unencapsulated Fresh Fuel Offsite by 910101",
ML20248H966,"6 October 1989","Forwards Safeguard Amend SG-2 to License SNM-368,based on Review of 890616 Submittal of FNMCP",
ML20248G314,"29 September 1989","Responds to Informing NRC of Intention to Withdraw Rev 4 of Security Training & Qualification Plan. Withdrawal Acceptable",
ML20247Q929,"21 September 1989","Forwards Insp Rept 70-0371/89-03 on 890814-18.No Violations Noted.Improvements Noted in Implementation of Radiation Protection Program",
ML20248G344,"14 September 1989","Confirms Agreement to Withdraw 881223 Changes to Security Training & Qualifications Plan.Rev 5 Submitted on 890707 Redesignated as Rev 4.Redesignated Plan Encl.W/O Encl",
