,"Issue date",Title,Topic
ML20212J631,"1 October 1999","SER Accepting Request for Relief from ASME Boiler & Pressure Vessel Code,Section Xi,Requirements for Certain Inservice Insp at Plant,Unit 1","Incorporated by reference"
ML20217G372,"30 September 1999","Monthly Operating Repts for Sept 1999 for Sequoyah Nuclear Plant.With",
ML18107A557,"30 September 1999","Monthly Operating Rept for Sept 1999 for Salem,Unit 1.With 991014 Ltr","Safe Shutdown,Temporary Modification,Coast down"
ML18107A558,"30 September 1999","Monthly Operating Rept for Sept 1999 for Salem,Unit 2.With 991014 Ltr","Safe Shutdown,Temporary Modification"
ML20217A993,"30 September 1999","NRC Regulatory Assessment & Oversight Pilot Program, Performance Indicator Data",
ML20212F476,"23 September 1999","Safety Evaluation Supporting Amends 246 & 237 to Licenses DPR-77 & DPR-79,respectively",
ML20212F083,"23 September 1999","Safety Evaluation Granting Relief from Certain Weld Insp at Sequoyah Nuclear Plant,Units 1 & 2 Pursuant to 10CFR50.55a(a)(3)(ii) for Second 10-year ISI Interval","Safe Shutdown,VT-2,Incorporated by reference"
ML20212C476,"31 August 1999","Monthly Operating Repts for Aug 1999 for Sequoyah Nuclear Plant.With",
ML18107A530,"31 August 1999","Monthly Operating Rept for Aug 1999 for Salem,Unit 2.With 990913 Ltr","Safe Shutdown,Temporary Modification"
ML18107A531,"31 August 1999","Monthly Operating Rept for Aug 1999 for Salem,Unit 1.With 990913","Safe Shutdown,Temporary Modification,Coast down"
ML18107A503,"26 August 1999","LER 99-006-00:on 990729,determined That SG Blowdown RMs Setpoint Was non-conservative.Caused by Inadequate ACs for Incorporating Original Plant Licensing Data Into Plant Procedures.Blowdown Will Be Restricted.With 990826 Ltr","Time of Discovery,Offsite Dose Calculation Manual"
ML18107A520,"12 August 1999","Rev 0 to Sgs Unit 2 ISI RFO Exam Results (S2RFO#9) Second Interval,Second Period, First Outage (96RF).",VT-2
ML20210L436,"2 August 1999","Cycle 9 12-Month SG Insp Rept",
ML20216E378,"31 July 1999","Monthly Operating Repts for July 1999 for Sequoyah Nuclear Plant,Units 1 & 2.With",
ML20210L445,"31 July 1999","Unit-2 Cycle 10 Voltage-Based Repair Criteria 90-Day Rept",
ML18107A482,"31 July 1999","Monthly Operating Rept for July 1999 for Salem,Unit 2.With 990813 Ltr","Safe Shutdown,Temporary Modification"
ML18107A481,"31 July 1999","Monthly Operating Rept for July 1999 for Salem,Unit 1.With 990813 Ltr","Safe Shutdown,Temporary Modification"
ML18107A469,"28 July 1999","LER 99-008-00:on 990714,determined That Limit Switch Cables Were Subject to Multiple Hot Shorts in Same Fire Area.Caused by Inadequate Original Post Fire Safe Shutdown Analysis.All Limit Switch Cables for MOVs Were Reviewed.With 990728 Ltr","Hot Short,Safe Shutdown,Fire Barrier,Fire Protection Program,Hourly Fire Watch"
ML20210G663,"28 July 1999","Cycle 9 90-Day ISI Summary Rept",
