,"Issue date",Title,Topic
"NG-23-0001, 2023 Annual Decommissioning and Spent Fuel Management Funding Status Report","27 March 2023","2023 Annual Decommissioning and Spent Fuel Management Funding Status Report",
ML22216A068,"28 July 2022","Independent Spent Fuel Storage Installation, Supplemental Information for the Three-Year Update to the Independent Spent Fuel Storage Installation Decommissioning Funding Plan","Decommissioning Funding Plan"
"NG-22-0041, and Independent Spent Fuel Storage Installation, 2022 Annual Decommissioning and Spent Fuel Management Funding Status Report","31 March 2022","and Independent Spent Fuel Storage Installation, 2022 Annual Decommissioning and Spent Fuel Management Funding Status Report",
ML22088A012,"14 March 2022","Independent Spent Fuel Storage Installation - Funding Status Report for Managing Irradiated Fuel and GTCC Waste",
ML22088A016,"14 March 2022","Independent Spent Fuel Storage Installation, Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML21362A159,"10 December 2021","Independent Spent Fuel Storage Installation, Three-Year Update to the Independent Spent Fuel Storage Installation Decommissioning Funding Plan","Decommissioning Funding Plan,Authorized possession limits"
"NG-21-0006, 2021 Annual Decommissioning and Spent Fuel Management Funding Status Report","31 March 2021","2021 Annual Decommissioning and Spent Fuel Management Funding Status Report",
ML21105A739,"2 March 2021","Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML20087J677,"11 March 2020","Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML19116A051,"12 March 2019","Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML18082A097,"5 March 2018","Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML16076A315,"9 March 2016","Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML16015A050,"16 December 2015","ISFSI - Three-Year Update to the Decommissioning Funding Plan","Decommissioning Funding Plan,Authorized possession limits"
ML15131A045,"3 March 2015","Independent Spent Fuel Storage Installation (ISFSI) - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML13128A290,"26 March 2013","Company, Maine Yankee Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML13045A487,"8 January 2013","Company, Maine Yankee Independent Spent Fuel Storage Installation - Revised Decommissioning Funding Plan","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML13003A075,"17 December 2012","Enclosure 1 - Decommissioning Study of the Maine Yankee Independent Spent Fuel Storage Installation","Decommissioning Funding Plan"
ML13003A074,"17 December 2012","Company - Independent Spent Fuel Storage Installation Decommissioning Funding Plan","Decommissioning Funding Plan"
ML121150198,"27 March 2012","Redacted - Maine Yankee, Decommissioning Funding Assurance Status Report - 10 CFR 50.75","Decommissioning Funding Assurance Status Report"
ML100750454,"9 March 2010","Maine Yankee, Decommissioning Funding Assurance Status Report - 10 CFR 50.75","Decommissioning Funding Assurance Status Report"
"RA-10-005, Maine Yankee, Decommissioning Funding Assurance Status Report - 10 CFR 50.75","9 March 2010","Maine Yankee, Decommissioning Funding Assurance Status Report - 10 CFR 50.75","Decommissioning Funding Assurance Status Report"
"RA-09-008, Maine Yankee - Decommissioning Funding Assurance Status Report - 10 CFR 50.75","16 March 2009","Maine Yankee - Decommissioning Funding Assurance Status Report - 10 CFR 50.75","Decommissioning Funding Assurance Status Report"
"RA-04-037, Decommissioning Funding Status Report - 10 CFR 50.75(f)","25 March 2004","Decommissioning Funding Status Report - 10 CFR 50.75(f)",
"RA-03-033, Decommissioning Funding Status Report - 10 CFR 50.75(f)","24 March 2003","Decommissioning Funding Status Report - 10 CFR 50.75(f)",
