,"Issue date",Title,Topic
"A980012, Requests Exemption from 24 Month UFSAR Until 981231.Detailed Discussion of Proposed Exemption,Evaluation Against Criteria of 10CFR50.12 & Commitments,Encl","12 March 1998","Requests Exemption from 24 Month UFSAR Until 981231.Detailed Discussion of Proposed Exemption,Evaluation Against Criteria of 10CFR50.12 & Commitments,Encl","Exemption Request"
"A980025, Discusses Applicable Regulations,Disposition of Commitments & Sys Required Following Permanent Shutdown & Defueling of Plant.Listing of Commitments Encl","30 March 1998","Discusses Applicable Regulations,Disposition of Commitments & Sys Required Following Permanent Shutdown & Defueling of Plant.Listing of Commitments Encl","Maintenance Rule Program,Fire Protection Program"
"A98007, Requests Exemption from Requirements of 10CFR70.24, Criticality Accident Requirement. Commitments Made by Util,Encl","17 April 1998","Requests Exemption from Requirements of 10CFR70.24, Criticality Accident Requirement. Commitments Made by Util,Encl","Exemption Request"
"A98008, Responds to NRC Re Violations Noted in Insp Repts 50-295/97-25 & 50-304/97-25.Corrective Actions:Revised Procedure SOI-61F to Reflect Need to Verify Position of 2MOV-SW0023 & Revised Procedure PT-10-3 to Provide Guidance","20 February 1998","Responds to NRC Re Violations Noted in Insp Repts 50-295/97-25 & 50-304/97-25.Corrective Actions:Revised Procedure SOI-61F to Reflect Need to Verify Position of 2MOV-SW0023 & Revised Procedure PT-10-3 to Provide Guidance",
"A98009, Responds to NRC Re Violations Noted in Insp Repts 50-295/97-02 & 50-304/97-02.Corrective Actions:Wa Pope Raychem Training Documentation Was Reviewed for Contractor Electricians Who Installed Raychem Splice on 970724","26 February 1998","Responds to NRC Re Violations Noted in Insp Repts 50-295/97-02 & 50-304/97-02.Corrective Actions:Wa Pope Raychem Training Documentation Was Reviewed for Contractor Electricians Who Installed Raychem Splice on 970724","Past operability,Condition Adverse to Quality,Scaffolding"
"A98010, Requests That Initial Operator License Exams Scheduled for Wks of 980209 & 16 Be Cancelled.Util Formally Withdraws All Individual License Applications Associated W/Exams","4 February 1998","Requests That Initial Operator License Exams Scheduled for Wks of 980209 & 16 Be Cancelled.Util Formally Withdraws All Individual License Applications Associated W/Exams",
"A98013, Requests NRC Approval of Certified Fuel Handler Training & Retraining Program.Copy of Zion Proposed Certified Fuel Handler Training & Retraining Program Contained in Attachment a","16 March 1998","Requests NRC Approval of Certified Fuel Handler Training & Retraining Program.Copy of Zion Proposed Certified Fuel Handler Training & Retraining Program Contained in Attachment a",
"A98017, Forwards Response to Violations Noted in Insp Repts 50-295/98-03 & 50-304/98-03.Corrective Actions:Monitor in Question Was Correctly Calibrated","6 March 1998","Forwards Response to Violations Noted in Insp Repts 50-295/98-03 & 50-304/98-03.Corrective Actions:Monitor in Question Was Correctly Calibrated",
"A98018, Informs NRC That Numerous Open Items on Zion Station Docket May Be Closed on Permanently Shutdown Status of Both Units.Commitments Encl","29 May 1998","Informs NRC That Numerous Open Items on Zion Station Docket May Be Closed on Permanently Shutdown Status of Both Units.Commitments Encl","Safe Shutdown,Safe Shutdown Earthquake,VT-2"
"A98024, Responds to NRC Re Violations Noted in Insp Repts 50-295/97-02 & 50-304/97-02.Corrective Actions:Pmt,Pt 10-3, Containment Isolation Phase B Testing, Was Assigned to WR 960104192 at Time of Failure on 971202","26 February 1998","Responds to NRC Re Violations Noted in Insp Repts 50-295/97-02 & 50-304/97-02.Corrective Actions:Pmt,Pt 10-3, Containment Isolation Phase B Testing, Was Assigned to WR 960104192 at Time of Failure on 971202",
"A98026, Responds to NRC Re Violations Noted in Insp Repts 50-295/97-32 & 50-304/97-32.Corrective Actions:Disciplined Individuals Involved & Distributed Ltr to Personnel Discussing Event & Lessons to Be Learned","27 March 1998","Responds to NRC Re Violations Noted in Insp Repts 50-295/97-32 & 50-304/97-32.Corrective Actions:Disciplined Individuals Involved & Distributed Ltr to Personnel Discussing Event & Lessons to Be Learned",
"A98038, Forwards LER 98-S02-00 Which Is Being Submitted as Voluntary Security Event Rept.Commitments Made by Util,Listed in Attachment B","12 June 1998","Forwards LER 98-S02-00 Which Is Being Submitted as Voluntary Security Event Rept.Commitments Made by Util,Listed in Attachment B",
"A98047, Forwards Revised Scope of One Commitment Contained in Response to NOV","28 August 1998","Forwards Revised Scope of One Commitment Contained in Response to NOV",
"A98050, Forwards Zion Station Special Rept Number 30412398002SR.Rept for Reporting Period of Jan 1996-Dec 1997.Attachment B Provides Listing of Commitments Contained in Submittal","5 October 1998","Forwards Zion Station Special Rept Number 30412398002SR.Rept for Reporting Period of Jan 1996-Dec 1997.Attachment B Provides Listing of Commitments Contained in Submittal",
"A98051, Forwards List of Revised Regulatory Commitments Which Were Evaluated as Satisfactory Using NEI Commitment Change Methodology","20 November 1998","Forwards List of Revised Regulatory Commitments Which Were Evaluated as Satisfactory Using NEI Commitment Change Methodology",
"A98053, Forwards Change Instructions for Update to Zion UFSAR, Rewritten to Reflect Permanent Defueled Condition of Plant. & DSAR,","10 November 1998","Forwards Change Instructions for Update to Zion UFSAR, Rewritten to Reflect Permanent Defueled Condition of Plant. & DSAR,","Operating Basis Earthquake,Incorporated by reference"
"A98055, Forwards List of Revised Regulatory Commitments Which Were Evaluated as Satisfactory Using NEC Commitment Change Methodology","20 November 1998","Forwards List of Revised Regulatory Commitments Which Were Evaluated as Satisfactory Using NEC Commitment Change Methodology",
"A98056, Forwards List of Revised Various Commitments Originally Contained in Util to Nrc.Changes in Commitments Were Satisfactorily Evaluated Using NEI Commitment Change Methodology","11 December 1998","Forwards List of Revised Various Commitments Originally Contained in Util to Nrc.Changes in Commitments Were Satisfactorily Evaluated Using NEI Commitment Change Methodology","Operability Assessment"
"A98059, Forwards Page Change Instruction for Aug 1998 DSAR for Zion Nuclear Power Station,Units 1 & 2.Instruction Was Omitted from 981110 DSAR Due to Administrative Error","11 November 1998","Forwards Page Change Instruction for Aug 1998 DSAR for Zion Nuclear Power Station,Units 1 & 2.Instruction Was Omitted from 981110 DSAR Due to Administrative Error",
"A99001, Forwards Zion 1998 Annual Rept of Revised Regulatory Commitments","19 January 1999","Forwards Zion 1998 Annual Rept of Revised Regulatory Commitments",
"A99009, Forwards Znps Annual Occupational Exposure Rept, for Exposures Occurring in 1998.Listing of Commitments Contained in Ltr Provided as Attachment B","1 March 1999","Forwards Znps Annual Occupational Exposure Rept, for Exposures Occurring in 1998.Listing of Commitments Contained in Ltr Provided as Attachment B",
"A99011, Responds to NRC Re Violations Noted Insp Repts 50-295/98-02 & 50-304/98-02.Corrective Actions:Uncontrolled Safeguards Documents Were Immediately Taken Into Possession & Controlled by Plant Security Supervisor","18 March 1999","Responds to NRC Re Violations Noted Insp Repts 50-295/98-02 & 50-304/98-02.Corrective Actions:Uncontrolled Safeguards Documents Were Immediately Taken Into Possession & Controlled by Plant Security Supervisor",
"A99014, Provides Description of Actions Comed Has Taken to Reinforce Safety Conscious Work Environ at Zion Nuclear Power Station","15 April 1999","Provides Description of Actions Comed Has Taken to Reinforce Safety Conscious Work Environ at Zion Nuclear Power Station",
"A99018, Responds to NRC Re Violations Noted in IR 3-98- 017.Corrective Actions:Three Security Guards Unescorted Access to All Comm Ed Nuclear Stations Put on Temporary Hold","27 May 1999","Responds to NRC Re Violations Noted in IR 3-98- 017.Corrective Actions:Three Security Guards Unescorted Access to All Comm Ed Nuclear Stations Put on Temporary Hold",
"A99025, Forwards Response to NRC 990820 RAI Re Proposed Defueled TS for Zion Station","15 September 1999","Forwards Response to NRC 990820 RAI Re Proposed Defueled TS for Zion Station","Ultimate heat sink,Earthquake,Maintenance Rule Program"
"DD-85-10, Advises That Time for Commission to Review Director'S Decision DD-85-10 Expired.Commission Declined Review. Decision Became Final Agency Action on 851108.Served on 851113","13 November 1985","Advises That Time for Commission to Review Director'S Decision DD-85-10 Expired.Commission Declined Review. Decision Became Final Agency Action on 851108.Served on 851113",
"IA-87-512, Partial Response to FOIA Request Re Lers.App C Documents Available in Pdr.App D Documents Encl & Available in Pdr.App E Documents Partially Withheld (Ref FOIA Exemption 4).Listed LERs Not Issued Bu Licensees","14 September 1987","Partial Response to FOIA Request Re Lers.App C Documents Available in Pdr.App D Documents Encl & Available in Pdr.App E Documents Partially Withheld (Ref FOIA Exemption 4).Listed LERs Not Issued Bu Licensees",
"IA-97-152, Final Response to FOIA Request for Documents.App a Records Being Withheld in Entirety from Public Disclosure (Ref Exemption 7A)","19 June 1997","Final Response to FOIA Request for Documents.App a Records Being Withheld in Entirety from Public Disclosure (Ref Exemption 7A)",
"IA-97-171, Final Response to FOIA Request for Documents.Records in App a Encl & Available in Pdr.App B Records Withheld in Part (Ref FOIA Exemption 5)","23 June 1997","Final Response to FOIA Request for Documents.Records in App a Encl & Available in Pdr.App B Records Withheld in Part (Ref FOIA Exemption 5)",
"IA-98-156, Partially Deleted Ltr Ack Which Transmitted Correspondence from Constituent Re Personnel Matter at Zion Nuclear Station","31 December 1997","Partially Deleted Ltr Ack Which Transmitted Correspondence from Constituent Re Personnel Matter at Zion Nuclear Station",
"IR 05000237/1984015","15 May 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-373/84-25, 50-374/84-32,50-237/84-15,50-249/84-14,50-254/84-15, 50-265/84-13,50-295/84-19 & 50-304/84-20",
"IR 05000295/1982003","25 June 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Repts 50-295/82-03 & 50-304/82-03",
"IR 05000295/1982008","4 August 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Noncompliance Noted in IE Insp Rept 50-295/82-08",
"IR 05000295/1982012","16 July 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Repts 50-295/82-12 & 50-304/82-10",
"IR 05000295/1985005","6 March 1986","Discusses Util Commitments to NUREG-0737,Item III.D.3.4 Re Control Room Emergency Air Cleaning Sys,Per Insp Repts 50-295/85-05 & 50-304/85-05.Schedule for Leakage Tests & Test Procedures Requested 30 Days Prior to Test",
"IR 05000295/1986002","15 April 1986","Forwards Insp Repts 50-295/86-02 & 50-304/86-02 on 860127-0214 & Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $25,000 for Failure to Ensure Adequate Valve Positioning Controls for safety-related Sys",
"IR 05000295/1986014","19 November 1986","Forwards Reactive Special Safeguards Insp Repts 50-295/86-14 & 50-304/86-13 & Notice of Violation on 860626-0723. Violation Reclassified as Severity Level Iv.Corrective Action Satisfactory.W/O Notice of Violation",
"IR 05000295/1986016","15 June 1987","Discusses Safety Insp Repts 50-295/86-16 & 50-304/86-15 on 860709-10 & 29 Forwards Notice of Violation.Nrc Review of Deficiency for Possible Enforcement Action Complete",
"IR 05000295/1986030","15 May 1987","Discusses Safety Insp Repts 50-295/86-30 & 50-304/86-30 on 861230-870114 & Forwards Notice of Violation.One Significant Deficiency Identified Re Implementation of Environ Qualification Program",
"IR 05000295/1986032","13 July 1987","Discusses Safety Insp Repts 50-295/86-32 & 50-304/86-32 on 861210-870116 & Forwards Notice of Violation.Response Should List Corrective Actions & Address Controls to Preclude Instances of Mispositioned Containment Isolation Valves",
"IR 05000295/1987002","13 March 1987","Forwards Safety Insp Repts 50-295/87-02 & 50-304/87-02 on 870223-27.No Violations Noted",
"IR 05000295/1987005","2 October 1987","Forwards Insp Repts 50-295/87-05 & 50-304/87-05 on 870302-0610 & Notice of Violation & Proposed Imposition of Civil Penalty",
"IR 05000295/1987016","22 July 1987","Discusses Safety Insp Rept 50-295/87-16 on 870508-12 & Forwards Notice of Violation",
"IR 05000295/1988021","29 March 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/88-21 & 50-304/88-21.Written Verification of Commitments Stated Requested within 45 Days of Ltr Date",
"IR 05000295/1989004","8 March 1989","Discusses Safety Insp Repts 50-295/89-04 & 50-304/89-04 on 890105 & Forwards Notice of Violation","Safe Shutdown"
"IR 05000295/1989005","27 March 1989","Forwards Insp Repts 50-295/89-05,50-304/89-05,50-295/89-03 & 50-304/89-03 on 881215-890124 & Notice of Violation. Violation Resulted from Inadequate Communication Between Contractor Employees & Member of Security Staff",
"IR 05000295/1989013","30 May 1989","Forwards Safety Insp Repts 50-295/89-13 & 50-304/89-13 on 890318-0508.No Violations Noted.Rept Highlights Number of Shortcomings Identified in Maint Area,Including Work Package Preparation & Documentation of Work Activities",
"IR 05000295/1989017","26 May 1989","Forwards Safety Insp Rept 50-295/89-17 on 890317-0510. Violations Noted.Licensee Will Be Notified of NRC Decision Re Enforcement Action Based on Insp Findings",
"IR 05000295/1989022","21 September 1989","Forwards Insp Repts 50-295/89-22 & 50-304/89-20 on 890710-18 & Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $75,000 Re Unprotected Vital Area Barrier.Encls Withheld (Ref 10CFR73.21)",
"IR 05000295/1989200","14 August 1990","Discusses Insp Repts 50-295/89-200 & 50-304/89-200 on 891127-1208 & Forwards Notice of Violation.Review of Vendor Interface Program Indicated Need for Improvement.Nrc Will Review Operability Determination","Operability Determination"
