,"Issue date",Title,Topic
ML24008A159,"18 January 2024","Summary of December 13, 2023, Meeting with Tennessee Valley Authority Regarding a Proposed Change to the Tennessee Valley Authority Nuclear Quality Assurance Plan",
ML23270A070,"26 September 2023","SLRA Pre-Application Meeting Summary 09-13-2023","Coatings,Aging Management,License Renewal"
ML23157A127,"13 June 2023","Meeting Summary for Environmental Pre-Submittal Meeting for Subsequent License Renewal Application on May 11, 2023",
ML23142A213,"22 May 2023","Public Meeting Summary - 2022 Annual Assessment Meetings for Browns Ferry, Sequoyah and Watts Bar Nuclear Plants","Open House"
ML22319A195,"2 December 2022","Summary of October 13, 2022, Meeting with Tennessee Valley Authority to Discuss Planned Alternative Requests for the Fifth 10-Year Inservice Testing Program Interval for Brown'S Ferry Nuclear Plant, Units 1, 2, and 3","Incorporated by reference,Surveillance Frequency Control Program"
ML22298A161,"17 November 2022","Summary of Public Meeting on SAMA with TVA",
ML22266A274,"28 September 2022","Summary of September 22, 2022, Public Meeting with Tennessee Valley Authority to Discuss a Request to Use a Later Edition of the ASME OM Code","Incorporated by reference"
ML22108A184,"18 April 2022","TVA 2021 Annual Assessment Public Meeting Summary","Coronavirus,COVID-19"
ML22103A247,"14 April 2022","Summary of April 12, 2022, Closed Meeting with Tennessee Valley Authority to Discuss Recently Identified Errors Potentially Affecting the Browns Ferry Revised Criticality Analysis License Amendment Request",
ML22094A111,"4 April 2022","Public Meeting Summary 2021 Annual Assessment Meeting Catawba Dockets Nos. 50-413 and 50-414; McGuire No. 50-369 and 50-370; Oconee. 50-269, 50-270, and 50-287",Coronavirus
ML22083A076,"24 March 2022","Summary of March 17, 2022, Closed Meeting with Tennessee Valley Authority to Discuss Recently Identified Errors Potentially Affecting the Browns Ferry Atrium 11 License Amendment Request (EPID L-2021-LLA-0132",
ML21291A009,"3 November 2021","Tennessee Valley Authority Fleet - Summary of October 13, 2021, Teleconference with Tennessee Valley Authority to Discuss Planned License Amendment Requests Related to the Emergency Action Level Scheme","Operating Basis Earthquake,Earthquake"
ML21266A053,"20 October 2021","Summary of September 22, 2021, Meeting with Tennessee Valley Authority Regarding Planned License Amendment Request to Adopt Technical Specifications Task Force (TSTF)-205 and TSTF-563","Surveillance Frequency Control Program"
ML21273A192,"12 October 2021","September 27, 2021, Summary of Meeting with Browns Ferry Nuclear Plant, Units 1 & 2 Related to a Planned Alternative Request Per American Society of Mechanical Engineers (Asmee) Code Case N-526, Alternative Requirements for Successive Sect",
ML21251A112,"14 September 2021","Summary of September 7, 2021, Teleconference with Tennessee Valley Authority to Discuss a Planned License Amendment","Probabilistic Risk Assessment,FLEX"
ML21165A148,"30 June 2021","Summary of Closed Meeting with Tennessee Valley Authority to Discuss Planned Requests for Exemption from Certain Requirements of 10 CFR Part 37","Enforcement Discretion,Exemption Request"
ML21155A021,"8 June 2021","Summary of Teleconference with Tennessee Valley Authority to Discuss a Planned License Amendment",
ML21137A002,"17 May 2021","Public Meeting Summary - Browns Ferry, Sequoyah and Watts Bar Nuclear Plants, Docket Nos. 50-259, 50-260, 50-296, 50-327, 50-328, 50-390, and 50-391, Meeting Number 20210392",Coronavirus
ML20357A009,"19 January 2021","Summary of December 17, 2020, Teleconference with Tennessee Valley Authority Regarding Planned License Amendment Request Related to Use of Alternate Probability of Detection at Watts Bar Nuclear Plant, Unit 2",
ML20175A801,"11 August 2020","Summary of June 23, 2020, Public Meeting with Tennessee Valley Authority to Discuss a Planned License Amendment",
ML20162A153,"25 June 2020","Summary of June 8, 2020, Partially Closed Meeting with Tennessee Valley Authority to Discuss a Planned License Amendment",
ML20127H841,"6 May 2020","Public Meeting Summary - Browns Ferry, Sequoyah and Watts Bar Nuclear Plant, Meeting No. 20200384",Coronavirus
ML20094M901,"13 April 2020","Summary of April 2, 2020 Public Meeting with Tennessee Valley Authority Regarding the Future Submittal of a License Amendment Request Adoption of 10 CFR 50.69","Probabilistic Risk Assessment"
ML19120A288,"6 June 2019","Summary of March 19, 2019, Closed Meeting with Tennessee Valley Authority a License Amendment Request to Implement Maximum Extended Line Limit Analysis Plus",
ML19120A369,"30 April 2019","Public Meeting Summary - Browns Nuclear Plant, Docket No. 50-259, 50-260, and 50-296",
ML18242A488,"24 September 2018","Summary of Pre-Application Conference Call with Tennessee Valley Authority to Discuss Proposed Changes to Modifications Associated with Approved NFPA 805 for Browns Ferry Nuclear Plant, Units 1, 2, and 3","Fire Protection Program"
ML18101A101,"13 April 2018","Summary of March 16, 2018, Meeting with Tennessee Valley Authority Regarding a License Amendment Request to Implement Maximum Extended Load Line Limit Analysis Plus for Browns Ferry Nuclear Plant","Safety Limit Minimum Critical Power Ratio"
ML18068A079,"15 March 2018","Summary of Pre-Application Meeting with Tennessee Valley Authority Regarding a Planned License Amendment Request Associated with Modifications to the Control Bay Chillersystems at Browns Ferry Units 1, 2 and 3",
ML18053A536,"1 March 2018","Summary of February 7, 2018, Pre-Application Conference Call with TVA a Planned License Amendment Request to Change the Emergency Response Organization Staffing",
ML17278A897,"17 October 2017","Summary of Meeting with TVA Regarding Hydrology-Related Licensing Actions, Browns Ferry, Units 1, 2, and 3, Sequoyah Nuclear, Units 1 and 2 and Watts Bar Nuclear Plant, Units 1 and 2(EPID L2016-TOP-0011; CAC Nos. MF8391-MF8397",
ML17227A514,"1 September 2017","Summary of August 1, 2017, Pre-Submittal Public Meeting with TVA Regarding a Class 1E Unbalanced Voltage Relay Licensing Amendment Request for Browns Ferry Nuclear Plant, Sequoyah Nuclear Plant, and Watts Bar Nuclear Plant","Open Phase Condition"
ML17131A251,"11 May 2017","Summary of Public Meeting Concerning Annual Assessment of Browns Ferry Nuclear Plant, Units 1, 2, and 3",
ML17061A672,"6 April 2017","Summary of February 15, 2017, Meeting with Tennessee Valley Authority on Updates to the Transmission System Regarding Extended Power Uprate for Browns Ferry Nuclear Plant, Units 1, 2, and 3","Probabilistic Risk Assessment"
ML17017A455,"3 February 2017","Summary of Meeting with Tennessee Valley Authority Regarding Maximum Extended Load Line Limit Plus Pre-Application Meeting for Browns Ferry Nuclear Plant","Probabilistic Risk Assessment,Time Critical Operator Action"
ML16350A296,"14 December 2016","Enclosure 3- Reactor Oversight Process Task Force FAQ Log- November 16, 2016",
ML16280A291,"31 October 2016","September 23, 2016, Summary of Public Meeting with TVA Regarding Hydrology-Related Licensing Actions, Browns Ferry Nuclear Plant, Units 1, 2, and 3, Sequoyah Nuclear Plant, Units 1 & 2 and Watts Bar Nuclear Plant, Units 1 & 2 (CAC Nos. MF83",
ML16279A233,"5 October 2016","Summary of Closed Pre-Decisional Enforcement Conference with Tennessee Valley Authority Regarding Browns Ferry Nuclear Plant","Hourly Fire Watch"
ML16210A453,"16 August 2016","07/19/2016 Summary of Meeting with Tennessee Valley Authority Regarding Extended Power Uprate License Amendment Request for Browns Ferry Nuclear Plant (CAC Nos. MF6741, MF6742, and MF6743)",
ML16193A460,"21 July 2016","June 23, 2016, Summary of Closed Meeting with Tennessee Valley Authority Regarding the Structural Adequacy of Steam Dryers for Extended Power Uprate License Amendment Request for Browns Ferry Nuclear Plant, Units 1, 2, and 3 (MF6741, MF6742",
