,"Issue date",Title,Topic
ML17334B822,"30 November 2017","LLC Submittal of Technical Report NuScale Generic Technical Guidelines, TR-1117-57216","Safe Shutdown,Ultimate heat sink,Probabilistic Risk Assessment,Incorporated by reference,Severe Accident Management Guideline,Affidavit"
ML18004B974,"4 January 2018","LLC - Submittal of Human Factors Verification and Validation Implementation Plan, RP-0914-8543, Revision 4","Probabilistic Risk Assessment"
ML18018B377,"18 January 2018","LLC Submittal of Changes to Part 2, Tier 2, Section 3.1 and Part 7, Section 15","Exemption Request,Fuel cladding"
ML18022A221,"20 January 2018","LLC - Submittal of Technical Report TR-0716-50439, NuScale Comprehensive Vibration Assessment Program, Revision 1","Safe Shutdown,Flow Induced Vibration"
ML18141A885,"21 May 2018","LLC - Submittal of Changes to Final Safety Analysis Report, Section 5.2, Integrity of Reactor Coolant Boundary",
ML18200A443,"19 July 2018","LLC Submittal of Changes to Final Safety Analysis Report Section 3.9.4.4, Control Rod Drive System Operability Assurance Program and Section 1.8, Interfaces with Certified Design","Hydrostatic,Incorporated by reference,Earthquake"
ML18228A855,"16 August 2018","LLC - Submittal of Changes to NuScale Generic Technical Guidelines, Draft Revision 1, TR-1117-57216","Safe Shutdown,Ultimate heat sink,Probabilistic Risk Assessment,Severe Accident Management Guideline,Affidavit"
ML18235A536,"23 August 2018","LLC Submittal of Changes to Final Safety Analysis Report, Sections 5.3, Reactor Vessel and 6.2, Containment Systems","Hydrostatic,Liquid penetrant,Dissimilar Metal Weld"
ML18264A312,"21 September 2018","LLC Submittal of Resolution Plans and Classification for ECCS Valve FMEA Audit Follow-Up Items","Boric Acid,Squib"
ML18271A191,"28 September 2018","LLC Submittal of Technical Report TR-0916-51502, NuScale Power Module Seismic Analysis, Revision 1","Safe Shutdown Earthquake,Operating Basis Earthquake"
ML18274A392,"1 October 2018","LLC Submittal of Nuclear Steam Supply System Advanced Sensors Technical Report, TR-0316-22048, Revision 1",
ML18276A203,"3 October 2018","LLC - Submittal of TR-0818-61384, Rev. 0, Pipe Rupture Hazards Analysis.","Safe Shutdown,Ultimate heat sink,Design basis earthquake"
ML18290A557,"17 October 2018","LLC Submittal of Supplemental Response to Design Specification Audit Issue No. 92-99","Anticipated operational occurrence"
ML18297A378,"24 October 2018","LLC Submittal of NuScale Instrument Setpoint Methodology, TR-0616-49121, Revision 1","Anticipated operational occurrence"
ML18298A222,"24 October 2018","LLC Submittal of Changes to Final Safety Analysis Report, Section 7.0, Instrumentation and Controls - Introduction and Overview, and Section 7.2, System Features","Anticipated operational occurrence"
ML18298A304,"25 October 2018","LLC - Submittal of Technical Report, Pressure and Temperature Limits Methodology, TR-1015-18177, Revision 2","Anticipated operational occurrence,Hydrostatic,Finite Element Analysis"
ML18305A964,"31 October 2018","LLC Submittal of Technical Specifications Regulatory Conformance and Development, TR-1116-52011, Revision 1","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Water Inventory Control,Post Accident Monitoring,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Open Phase Condition,Fuel cladding"
ML18317A364,"13 November 2018","Nuscale Power, LLC - Submittal of Effluent Release (Gale Replacement) Methodology and Results, TR-1116-52065, Revision 1","Safe Shutdown,Anticipated operational occurrence"
ML18320A189,"16 November 2018","Nuscale Power, LLC Submittal of Changes to Final Safety Analysis Report, Tier 1 Section 2.5, Module Protection System and Safety Display and Indication System, Tier 2 Sections 14.2, Initial Plant Test Program, and 14.3, Certified Design ...","Safe Shutdown,Ultimate heat sink,Grab sample,Stroke time,Emergency Lighting,Power change"
ML19030B862,"30 January 2019","LLC Submittal of Changes to Final Safety Analysis Report,Sections 2.0, Site Characteristics and Site Parameters, Section 2.5.4, Geology, Seismology, and Geotechnical Engineering, and Section 3.8.5, Design of Category I Structures","Safe Shutdown Earthquake,Earthquake"
ML19036A969,"5 February 2019","LLC Submittal of Changes to Final Safety Analysis Report, Section 14.2, Initial Plant Test Program and Section 14.3, Certified Design Material and Inspections, Test, Analyses, and Acceptance Criteria","Safe Shutdown,High Radiation Area,Ultimate heat sink,Grab sample,Stroke time,Post Accident Monitoring,Emergency Lighting,Fire Protection Program,Unidentified leakage"
ML19045A493,"14 February 2019","LLC Submittal of Changes to Final Safety Analysis Report, Section 3.7.1, Seismic Design Parameters",
ML19050A398,"13 February 2019","Enclosure 1: ACRS Presentation Chapter 10 - Steam and Power Conversion System, PM-0219-64501, Revision 0",
ML19052A049,"15 February 2019","LLC - Enclosure 1: ACRS Presentation Chapter 12 - Radiation Protection, PM-0219-64534, Revision 0","High Radiation Area"
ML19077A331,"18 March 2019","LLC - Submittal of Human Factors Engineering Verification and Validation Results Summary Report, RP-1018-61289, Revision 0. (Non-Proprietary)","Incorporated by reference"
ML19091A232,"28 March 2019","LLC - Submittal of Combustible Gas Control, TR-0716-50424, Revision 1",
ML19093B850,"3 April 2019","LLC - Submittal of Technical Report TR-0916-51502, NuScale Power Module Seismic Analysis, Revision 2","Safe Shutdown Earthquake,Operating Basis Earthquake"
ML19112A172,"21 April 2019","LLC Submittal of Accident Source Term Methodology, TR-0915-17565, Revision 3","Boric Acid"
ML19119A342,"29 April 2019","LLC Submittal of Human Factors Engineering Program Management Plan, RP-0914-8534, Revision 5",
ML19119A378,"29 April 2019","LLC Submittal of Human Factors Engineering Design Implementation Plan, RP-0914-8544, Revision 2",
ML19119A393,"29 April 2019","LLC - Submittal of Human Factors Engineering Task Analysis Results Summary Report, RP-0316-17616  Revision 2. (Non-Proprietary Version)","Anticipated operational occurrence,Probabilistic Risk Assessment"
ML19119A398,"29 April 2019","LLC - Submittal of Human-System Interface Design Results Summary Report, RP-0316-17619, Revision 2","Probabilistic Risk Assessment"
ML19123A096,"1 May 2019","LLC - Submittal of Presentation Materials Entitled ACRS Presentation: NuScale Chapters 4 and 5 Full Committee, PM-0519-65402, Revision 0","Ultimate heat sink,Nondestructive Examination,Pressure Boundary Leakage,Flow Induced Vibration"
ML19136A411,"16 May 2019","LLC - Submittal of NuScale Instrument Setpoint Methodology Technical Report, TR-0616-49121, Revision 2","Anticipated operational occurrence"
ML19137A361,"17 May 2019","LLC - Submittal of Nuclear Steam Supply System Advanced Sensor Technical Report, TR-0316-22048, Revision 2",
ML19149A298,"28 May 2019","LLC Submittal of NuScale Containment Leakage Integrity Assurance, TR-1116-51962, Revision 1","Boric Acid,Ultimate heat sink,Hydrostatic,Nondestructive Examination,Exemption Request"
ML19151A810,"31 May 2019","LLC Submittal of Technical Report NuScale Generic Technical Guidelines, TR-1117-57216, Revision 1","Safe Shutdown,Ultimate heat sink,Probabilistic Risk Assessment,Incorporated by reference,Severe Accident Management Guideline,Affidavit"
ML19151A853,"31 May 2019","LLC Submittal of Mitigation Strategies for Extended Loss of AC Power Event, TR-0816-50797, Revision 1","Safe Shutdown,High winds,Ultimate heat sink,Safe Shutdown Earthquake,Hydrostatic,Emergency Lighting,FLEX,Fukushima Dai-Ichi,Design basis earthquake,Spent Fuel Pool Instrumentation,Earthquake"
ML19158A382,"7 June 2019","LLC - Submittal of Containment Vessel Ultimate Pressure Integrity, TR-0917-56119, Revision 1","Finite Element Analysis"
ML19164A145,"13 June 2019","LLC - Submittal of Containment Response Analysis Methodology Technical Report, TR-0516 -49 08 4, Revision 1","Anticipated operational occurrence,Incorporated by reference,Fuel cladding"
ML19165A294,"14 June 2019","LLC Submittal of Loss of Large Areas Due to Explosions and Fires Assessment, TR-0816-50796, Revision 1","Ultimate heat sink,B.5.b Mitigating Strategies"
ML19183A485,"2 July 2019","LLC - Submittal of Fluence Calculation Methodology and Results, TR-0116-20781, Revision 1",
ML19183A488,"2 July 2019","LLC Submittal of Changes to Final Safety Analysis Report, Section 4.3, Nuclear Design",
ML19196A306,"30 April 2019","Non-Proprietary - Independent Melcor Confirmatory Analysis for NuScale Small Modular Reactor","Probabilistic Risk Assessment"
ML19196A318,"30 September 2018","Non-Proprietary - Independent Assessment of In-Vessel Retention and Steam Explosion for the NuScale Small Modular Reactor, Res/Fscb 2018-02",
ML19196A340,"25 October 2018","Enclosure - Non-Proprietary - Confirmatory Analysis for Anticipated Transient Without SCRAM for the NuScale Power Module",
ML19210E594,"29 July 2019","LLC Submittal of Technical Specifications Regulatory Conformance and Development, TR-1116-52011, Revision 2","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Water Inventory Control,Post Accident Monitoring,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Open Phase Condition,Fuel cladding"
ML19211D411,"30 July 2019","LLC Submittal of NuScale Power Module Short-Term Transient Analysis, TR-1016-51669, Revision 1","Safe Shutdown,Safe Shutdown Earthquake,Hydrostatic,Finite Element Analysis"
ML19212A084,"30 July 2019","LLC Submittal of Mitigation Strategies for Extended Loss of AC Power Event, TR-0816-50797, Revision 2","Safe Shutdown,High winds,Ultimate heat sink,Safe Shutdown Earthquake,Hydrostatic,Emergency Lighting,FLEX,Fukushima Dai-Ichi,Design basis earthquake,Spent Fuel Pool Instrumentation,Earthquake"
ML19212A682,"31 July 2019","LLC Submittal of Pipe Rupture Hazards Analysis Technical Report, TR-0818-61384, Revision 2","Safe Shutdown,Ultimate heat sink,Mission time,Safe Shutdown Earthquake,Design basis earthquake"
