,"Issue date",From,Title,"Project stage"
"ND-19-0274, Request for License Amendment and Exemption: Update to Tier 1 Figure for Steam Generator System and Main Steam System (LAR-19-004)","29 March 2019","Southern Nuclear,Aughtman A","Request for License Amendment and Exemption: Update to Tier 1 Figure for Steam Generator System and Main Steam System (LAR-19-004)",Request
ML19239A089,"27 September 2019","Peter Hearn,NRC/NRO/DLSE/LB2","Exemption - Vogtle Electric Generating Plant, Unit 4 LAR 19-004",Other
ML19238A352,"27 September 2019","Peter Hearn,NRC/NRO/DLSE/LB2","Safety Evaluation - Vogtle Electric Generating Plant, Unit 3 and 4 LAR 19-004",Approval
ML19238A345,"27 September 2019",,"Issuance of Amendments and Granting of Exemptions Update to Tier 1 Figure for Steam Generator System (LAR-19-004)",Request
ML19238A351,"27 September 2019","Peter Hearn,NRC/NRO/DLSE/LB2","Exemption - Vogtle Electric Generating Plant, Unit 3 LAR 19-004",Other
ML19238A350,"27 September 2019","Peter Hearn,NRC/NRO/DLSE/LB2","Cover Letter - Vogtle Electric Generating Plant, Units 3 and 4 (LAR 19-004)",Other
ML19238A349,"27 September 2019","Peter Hearn,NRC/NRO/DLSE/LB2","Attachment - Vogtle Electric Generating Plant Unit 4 (LAR-19-004)","Acceptance Review"
ML19238A348,"27 September 2019","Peter Hearn,NRC/NRO/DLSE/LB2","Attachment - Vogtle Electric Generating Plant Unit 3 (LAR-19-004)","Acceptance Review"
ML19238A347,"27 September 2019","Jennifer Dixon-Herrity,NRC/NRO/DLSE/LB2","Amendment - Vogtle Electric Generating Plant, Unit 4 LAR 19-004",Other
ML19238A346,"27 September 2019","Jennifer Dixon-Herrity,NRC/NRO/DLSE/LB2","Amendment - Vogtle Electric Generating Plant, Unit 3 LAR 19-004",Other
