,"Issue date",Title,Topic
ML20216J665,"30 September 1999","NPDES Noncompliance Notification:On 990902,harbor Seal Was Entrapped in SW Pumphouse Forebay.Seal Was Entrapped at Least Four Weeks Before Recovery.Results of Seal Necropsy Performed by New England Aquarium Encl Also",
ML20212F651,"23 September 1999","NPDES Noncompliance Notification:On 990821,seal Was Entrapped at Least Two to Three Weeks Prior to Recovery Which Was Before Installation of Seal Deterrent Barriers.Epa Was Also Notified Per Request",
ML20212B729,"10 September 1999","NPDES Noncompliance Notification:On 990811,two Seals Were Recovered.State of Decomposition Indicates That Seals Were Entrapped Prior to Installation of Seal Barriers.Results of Seal Necropsy Performed by New England Aquarium,Encl",
ML20211G511,"24 August 1999","NPDES Noncompliance Notification:On 990726,seal Was Entrapped at Seabrook Station.Seal Was Recovered from Screen Wash Debris on 990726.North Atlantic Notified Natl Marine Fisheries Svc & EPA of Entrapment",
ML20195B977,"24 May 1999","NPDES Noncompliance Notification:On 990517,seal Was Noted in Seabrook Station SW Pumphouse Forebay.Seal Will Be Provided to New England Aquarium Where Necropsy Will Be Performed",
ML20206A956,"22 April 1999","NPDES Noncompliance Notification:On 990407 & 08,two Seals Entrapped at Seabrook Station.Seals Were Observed in Plant Svc Water Pumphouse Forebay by Diver Involved in Cleaning of Forebay During Plant RFO",
ML20205D637,"24 March 1999","NPDES Noncompliance Notification:On 990310,seal Was Entrapped in Seabrooks Cw Pumphouse Forebay.Seal Has Been Provided to New England Aquarium Where Necropsy Will Be Performed",
ML20204J304,"22 March 1999","NPDES Noncompliance Notification:During 990220-0316, Entrapment of twenty-nine Sea Ducks Entrapped in Plant Circulating Water Cooling Sys.Cleaning of Intake Structures Scheduled to Eliminate Potential Food Source for Scoters",
ML20207L367,"12 March 1999","NPDES Noncompliance Notification:On 990226,seal Was Observed in Seabrook Stations Cw Pumphouse Forebay.Seal Will Be Provided to New England Aquarium Where Necropsy Will Be Performed",
ML20206T839,"7 January 1999","Summary of Seal Entrapment Status",
ML20206H580,"31 December 1998","1998 Annual Radiological Environ Operating Rept for Jan-Dec 1998",
ML20206H504,"31 December 1998","1998 Annual Radioactive Effluent Release Rept for Seabrook Station","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Annual Radiological Effluent Release Report"
ML20197J847,"10 December 1998","NPDES Noncompliance Notification:On 981205,discovered Seal Entrapped in Station Circulating Water Pumphouse Forebay. Seal Was Recovered on 981207 & Provided to New England Aquarium Where Necropsy Will Be Performed",
ML20195D643,"10 November 1998","NPDES Noncompliance Notification:On 981103,seal Was Observed & Removed from Plant Circulating Water Sys Pumphouse Forebay.During Six Days Since Previous Screen Wash on 981028,about 80 Fish Were Impinged",
ML20155F896,"3 November 1998","NPDES Noncompliance Notification:On 981027 Seal Skull Was Discovered.Skull Was Removed from Wash Debris & Sent to New England Aquarium in Order to Determine Species & Approx Age",
ML20154R644,"19 October 1998","NPDES Noncompliance Notification:On 981005 & 08,two Seals Entrapped in CWS Pumphouse Forebay & on 981010,one Seal Entrapped in CSC Screen Wash Debris.New England Aquarium Notified to Pickup Seals in Order to Perform Necropsies",
ML20154H446,"5 October 1998","NPDES Noncompliance Notification:On 980921,entrapment of Two Seals Occurred in CWS Pumphouse Forebay.Recovered Moderately Decomposed Seals.About Seventy Fish Were Impinged During Wk Prior to Estimated Date of Entrapment",
ML20151Z625,"18 September 1998","NPDES Noncompliance Notification:On 980912,observed Seal in Seabrook Station Circulating Water Sys Pumphouse Screen Wash Trench.New England Aquarium Notified to Pick Up Seal in Order to Perform Necropsy in Near Future",
ML20154A552,"18 September 1998","Second Suppl to 980423 Application to Renew NPDES Permit NH0020338 for Seabrook Station.Suppl Provides Addl Info Re Proposed Outfall 025C (Waste Holdup Sump),Consisting of Attached Replacement Page to Application",
ML20237E876,"27 August 1998","NPDES Noncompliance Notification:On 980820,entrapment of Seal in Svc Water Sys Pumphouse Forebay Observed.Recovered Seal.During Wk Prior to Seal Entrapment,About 115 Fish Were Impinged",
ML20151P600,"3 August 1998","Supplemental Application for Renewal of NPDES Permit NH0020338,addressing Chemical Discharge Data for Ocean Discharge Criteria Info Rept","Safe Shutdown,Boric Acid,Biofouling"
ML20203C058,"13 February 1998","NPDES Noncompliance Notification:On 980211,seal Skull Discovered in Seabrook Station Circulating Water Sys Screen Wash Debris.Util Notified Natl Marine Fisheries Svc of Entrapment Incidents",
ML20202F393,"11 February 1998","NPDES Noncompliance Notification:On 980206,entrapment of Seal Occurred in Circulating Water Sys Pumphouse Forebay. Recovered Seal.During Wk Prior to Seal Entrapment,About 1,200 Fish Were Impinged",
ML20217Q634,"31 December 1997","Annual Radiological Environmental Operating Rept for Period Jan-Dec 1997","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML20217P203,"31 December 1997","Annual Environ Operating Rept for Jan-Dec 1997, for Seabrook Station",Biofouling
ML20217P789,"31 December 1997","1997 Annual Radioactive Effluent Release Rept","Grab sample,Offsite Dose Calculation Manual,Met Tower,Temporary Modification,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML20206G455,"31 December 1997","1997 Environ Monitoring in Hampton - Seabrook Area. Page 4-46 of Incoming Submittal Not Included",
ML20203J910,"31 December 1997","1997 Annual Rept Radiation Exposure by Job Function for Seabrook Station",
