,"Issue date",Title,Topic
"L-76-159, Proposed Amendment to Facility Operating License DPR-67. Proposed Change to Technical Specification 3.1.1.5 with Regard to Deletion of Special Testing Exception Pertaining to Control Rod","16 April 1976","Proposed Amendment to Facility Operating License DPR-67. Proposed Change to Technical Specification 3.1.1.5 with Regard to Deletion of Special Testing Exception Pertaining to Control Rod",
"L-76-207, Proposed Amendment to License No. DPR-067. Proposed Change Concerns to Surveillance Requirement Consisting of Revision to Appendix a with Regarding to Safety Related Hydraulic Snubbers","20 May 1976","Proposed Amendment to License No. DPR-067. Proposed Change Concerns to Surveillance Requirement Consisting of Revision to Appendix a with Regarding to Safety Related Hydraulic Snubbers",
"L-76-255, Proposed Amendment to Facility Operating License DPR-67. Proposed Change Concerns a Revision of Technical Specification 4.1.3.1.3 Regarding the CEA Block Circuit Surveillance Requirements","9 July 1976","Proposed Amendment to Facility Operating License DPR-67. Proposed Change Concerns a Revision of Technical Specification 4.1.3.1.3 Regarding the CEA Block Circuit Surveillance Requirements",
"L-76-277, Proposed Amendment to Facility Operating License DPR-67. Proposed Change Concerns Technical Specification Concerning an Unfavorable Power Distribution Which Has Led to a Delay in Power Ascension Testing","30 July 1976","Proposed Amendment to Facility Operating License DPR-67. Proposed Change Concerns Technical Specification Concerning an Unfavorable Power Distribution Which Has Led to a Delay in Power Ascension Testing",
"L-76-296, Proposed Amendment to Facility Operating License DPR-67 Proposed Change Concerns Revision to Technical Specification 3.9.4.C to Permit Automatic Actuation of Containment Vacuum Relief Valve","16 August 1976","Proposed Amendment to Facility Operating License DPR-67 Proposed Change Concerns Revision to Technical Specification 3.9.4.C to Permit Automatic Actuation of Containment Vacuum Relief Valve",
"L-76-377, Application for Proposed Amendment to License No. DPR-067. Proposed Change Concerns Revision to Table 3.3-5 (Engineered Safety Features Response Times), Item 1.e and 6","29 October 1976","Application for Proposed Amendment to License No. DPR-067. Proposed Change Concerns Revision to Table 3.3-5 (Engineered Safety Features Response Times), Item 1.e and 6",
"L-77-107, Proposed Amendment to Facility Operating License. Specification 6.8.3.C Time Limit for Facility Review Group Review & Plant Manager Approval of Temporary Procedure Changes Is Extended from 7 Days to 14 Days","4 April 1977","Proposed Amendment to Facility Operating License. Specification 6.8.3.C Time Limit for Facility Review Group Review & Plant Manager Approval of Temporary Procedure Changes Is Extended from 7 Days to 14 Days",
"L-77-277, Proposed Amendment to Facility Operating Licenses DPR-31, DPR-41 and DPR-67. Revises Figure 6.2-1 to Reflect Recent Minor Changes in Offsite Organization","6 September 1977","Proposed Amendment to Facility Operating Licenses DPR-31, DPR-41 and DPR-67. Revises Figure 6.2-1 to Reflect Recent Minor Changes in Offsite Organization",
"L-77-388, Application for Proposed Amendment to License No. DPR-067. Proposed Change Concerns High Radiation Area Monitoring","21 December 1977","Application for Proposed Amendment to License No. DPR-067. Proposed Change Concerns High Radiation Area Monitoring","High Radiation Area"
ML013550131,"11 June 1992","License Amendments 115 & 55, Updating Unit 1 Operating License and Adding to Unit 2 Operating License the Standard License Condition as Stated in Generic Letter 86-10, Section F","Safe Shutdown,High Radiation Area,Offsite Dose Calculation Manual,Fire Barrier,Process Control Program,Fire Protection Program"
