,"Issue date",Title,Topic
ML19249B781,"29 August 2019","Enclosure 7 - Millstone, Units 2 and 3 and ISFSI; North Anna, Units 1 and 2 and ISFSI; and Surry, Units 1 and 2 and ISFSI - Summary of Calculations","Met Tower"
ML19249B776,"29 August 2019","Enclosure 6 - Millstone, Units 2 and 3 and ISFSI; North Anna, Units 1 and 2 and ISFSI; and Surry, Units 1 and 2 and ISFSI - Summary of Calculations","Met Tower"
ML19011A183,"4 January 2019","Enclosure 7 - Attachment 6 - Post-Accident Letdown Radiation Monitor Response",
ML19011A182,"4 January 2019","Enclosure 7 - Attachment 5 - Post-Accident Radiation Monitor Response for Core Uncovery",
ML19011A181,"4 January 2019","Enclosure 7 - Attachment 4 - Post-Accident Radiation Response for Primary Sample Line",
ML19011A180,"4 January 2019","Enclosure 7 - Attachment 3 - Detector Response to an RCS Sample",
ML19011A179,"4 January 2019","Enclosure 7 - Attachment 2 - Calculations for Containment High Range Radiation Monitor Responses to a LOCA",
ML19011A177,"4 January 2019","Enclosure 7 - Attachment 1 - Calculation RP-18-08, MPS1 Abnormal Rad Release Gaseous EAL Thresholds Based on NEI 99-01, Revision 6.","Met Tower"
ML19011A176,"4 January 2019","Enclosure 7 - Summary of Calculations",
ML080160070,"10 January 2008","Proposed License Amendment Request Increased Maximum Service Water Temperature Limit Request for Additional Information (RAI)","Temporary Modification,Foreign Material Exclusion,GOTHIC"
ML041480089,"5 May 2004","Calculation SM-1442, Response to NRC Request for Additional Information on Surry ESGR Phase 3 SDP Comments","Probabilistic Risk Assessment,Fire Watch"
ML19093B036,"7 April 1978","Enclosed New LOCA-ECCS Analysis with New Fq Limits to Ensure LOCA-ECCS Acceptance Criteria Delineated in 10 CFR 50.46 Is Met",
ML19093A970,"14 October 1977","Letter to Discuss Overpressure Protection System & to Forward Copies of Mitigating Systems Transient Analysis Results of 07/1977 & Copies of Supplement of September 1977",
