,"Issue date",Title,Topic
ML020450443,"11 January 2002","December 2001 Monthly Operating Report for Surry Power Station, Units 1 & 2",
ML020580183,"6 February 2002","January 2002 Monthly Operating Report for Surry Power Station, Units 1 and 2",
ML020840346,"11 March 2002","February 2002 Monthly Operating Report for Surry Power Station, Units 1 & 2",
ML021130458,"15 April 2002","March 2002 Monthly Operating Report for Surry Power Station, Units 1 and 2",
ML021550474,"7 May 2002","April 2002 Monthly Operating Report for Surry Power Station, Units 1 & 2",
ML021710424,"11 June 2002","May 2002 Monthly Operating Report for Surry Power Station, Units 1 & 2",
ML022040005,"15 July 2002","June 2002 Monthly Operating Report for Surry Power Station Units 1 & 2",
ML022270290,"8 August 2002","July 2002 Monthly Operating Report for Surry Units 1 & 2",
ML022600685,"10 September 2002","August 2002 Monthly Operating Report for Surry Units 1 & 2",
ML022910075,"9 October 2002","September 2002 Monthly Operating Report for Surry Units 1 & 2",
ML023250382,"12 November 2002","October 2002 Monthly Operating Report for Surry Power Station Units 1 & 2",
ML023520526,"9 December 2002","November 2002 Monthly Operating Report for Surry Units 1 & 2",
ML030230395,"14 January 2003","December 2002 Monthly Operating Report for Surry Units 1 & 2",
ML030550746,"13 February 2003","January 2003 Monthly Operating Report for Surry Power Station Units 1 & 2",
ML030830162,"14 March 2003","February 2003 Monthly Operating Report for Surry Power Station Units 1 & 2",
ML031060380,"8 April 2003","March 2003 Monthly Operating Report for Surry Units 1 & 2",
ML031410489,"14 May 2003","April 2003 Monthly Operating Report for Surry Units 1 & 2",
ML031681398,"5 June 2003","May 2003 Monthly Operating Report for Surry Units 1 and 2",
ML031990326,"9 July 2003","June 2003 Monthly Operating Report for Surry Power Station Units 1 & 2",
ML032380545,"11 August 2003","July 2003 Monthly Operating Report for Surry Units 1 & 2",
ML032670977,"12 September 2003","August 2003 Monthly Operating Report for Surry Units 1 & 2",
ML032940664,"13 October 2003","September 2003 Monthly Operating Report for Surry Units 1 & 2","Boric Acid"
ML033240463,"10 November 2003","October 2003 Monthly Operating Report for Surry Power Station, Units 1 and 2",
ML033530082,"11 December 2003","November 2003 Monthly Operating Report for Surry, Units 1 and 2",
ML040210729,"11 January 2004","December 2003 Monthly Operating Report for Surry Power Station Units 1 & 2",
ML040760720,"5 March 2004","February 2004 Monthly Operating Report for Surry, Units 1 and 2",
ML040960542,"9 February 2004","January 2004 Monthly Operating Report for Surry, Units 1 and 2",
ML041260213,"13 April 2004","March 2004 Monthly Operating Report for Surry Power Station Units 1 & 2",
ML041390550,"11 May 2004","April 2004 Monthly Operating Report for Surry Power Station, Units 1 and 2",
ML042020260,"12 July 2004","June 2004 Monthly Operating Report for Surry Power Station Units 1 and 2",
ML042300359,"10 August 2004","July 2004 Monthly Operating Report for Surry, Units 1 and 2",
ML042610413,"9 September 2004","August 2004 Monthly Operating Report for Surry Power Station Units 1 and 2",
ML042940258,"8 October 2004","September 2004 Monthly Operating Report for Surry, Units 1 & 2",
ML043210485,"10 November 2004","October 2004 Monthly Operating Report for Surry Power Station Units 1 and 2",
ML043550138,"10 December 2004","November 2004 Monthly Operating Report for Surry Power Station Units 1 and 2",
ML050190215,"11 January 2005","December 2004 Monthly Operating Report for the Surry Power Station, Units 1 and 2",
ML050540549,"14 February 2005","January 2005 Monthly Operating Report for Surry Power Station, Units 1 and 2",
ML050810496,"15 March 2005","February 2005 Monthly Operating Report for Surry Power Station Units 1 and 2",
ML051090349,"8 April 2005","March 2005 Monthly Operating Report from Surry Power Station Units 1 and 2",
ML051370519,"4 May 2005","April 2005 Monthly Operating Report for Surry Units 1 and 2",
ML051720396,"13 June 2005","May 2005 Monthly Operating Report for Surry Power Station Units 1 & 2",
ML19095A365,"18 July 1978","Monthly Operating Report for Month of June 1978","Packing leak,Hydrostatic,Earthquake"
ML19095A366,"13 June 1978","Refueling & Spent Fuel Storage Information & Monthly Operating Report for May 1978","Liquid penetrant"
ML19095A367,"12 May 1978","Monthly Operating Report for Month of April 1978","Boric Acid"
ML19095A368,"12 April 1978","Monthly Operating Report for Month of March 1978",
ML19095A369,"16 March 1978","Monthly Operating Report for Month of February 1978",
ML19095A371,"9 January 1978","Monthly Operating Report for Month of December 1977",
ML19095A372,"8 December 1977","Monthly Operating Report for Month of November 1977",
ML19095A373,"10 November 1977","Monthly Operating Report for Month of October 1977",
ML19095A374,"11 October 1977","Monthly Operating Report for Month of September 1977",
