,"Issue date",Title,Topic
"L-95-005, Technical Evaluation Rept on Third 10-yr Interval Inservice Insp Program Plan","30 April 1995","Technical Evaluation Rept on Third 10-yr Interval Inservice Insp Program Plan","Hydrostatic,VT-2,Incorporated by reference"
ML19305D404,"29 February 1980","Safety Evaluation Rept,Inservice Testing Program.","Stroke time,Hydrostatic,Exemption Request,Power-Operated Valves,Power Operated Valves"
ML19331D994,"21 July 1980","Primary Coolant Sys Pressure Isolation Valves,Vt Yankee Unit 1, Technical Evaluation Rept",
ML20029A639,"30 September 1990","Review of Huxy Code for Determining Radiation View Factors for Vermont Yankee, Technical Evaluation Rept",
ML20042A962,"11 February 1982","Operating Reactor Power Operated Relief Valves & ECCS Repts, Request for Addl Info",
ML20056D271,"30 June 1993","TER Pump & Valve Inservice Testing Program Vermont Yankee Nuclear Power Station","Ultimate heat sink,Stroke time,Scram Discharge Volume,Power-Operated Valves"
ML20063H271,"31 January 1994","Evaluation of Utility Response to Suppl 1 to NRC Bulletin 90-01: Vermont Yankee, Technical Evalution Rept",
ML20064L492,"30 June 1982","Improvements in Training & Requalification Programs as Required by TMI Action Items I.A.2.1 & II.B.4, Technical Evaluation Rept","Fuel cladding,Power change"
ML20065C835,"31 May 1990","Conformance to Reg Guide 1.97:Vermont Yankee, Technical Evaluation Rept","Post Accident Monitoring,Fuel cladding"
ML20070T732,"30 November 1982","Control of Heavy Loads (C-10) VT Yankee Nuclear Power Station, Draft Technical Evaluation Rept.Request for Addl Info Encl","Safe Shutdown,Non-Destructive Examination,Coatings,Nondestructive Examination,Control of Heavy Loads"
ML20071J566,"2 September 1982","VT Yankee Nuclear Power Station Inservice Insp Program, Technical Evaluation Rept","Hydrostatic,Nondestructive Examination,Incorporated by reference"
ML20071N830,"3 September 1982","Adequacy of Station Electric Distribution Sys Voltages, Technical Evaluation Rept","Offsite Circuit"
ML20076B623,"27 September 1982","ECCS Repts (F-47) TMI Action Plan Requirements,Vt Yankee Atomic Power Station, Technical Evaluation Rept",
ML20082A639,"30 September 1994","Review of Technical Issues Related to Long Term Solution I-D 'Regional Exclusion w/Flow-Biased APRM Scram.'",
ML20090H684,"16 March 1984","Monitoring of Electric Power to Reactor Protection Sys for Vermont Yankee Nuclear Power Station, Technical Evaluation Rept",
ML20092A752,"15 June 1984","Control of Heavy Loads (C-10),Vermont Yankee Nuclear Power Station, Technical Evaluation Rept","Safe Shutdown,Coatings,Nondestructive Examination,Control of Heavy Loads,Liquid penetrant"
ML20093A583,"31 July 1983","Technical Evaluation of Integrity of Vermont Yankee Nuclear Power Station Reactor Coolant Boundary Piping Sys","Weld Overlay,Pressure boundary leak,Dissimilar Metal Weld"
ML20093C382,"27 September 1983","Audit for Mark I Containment Long-Term Program - Structural Analysis for Operating Reactors, Technical Evaluation Rept","Finite Element Analysis,Earthquake"
ML20100F061,"30 November 1995","TER on Ipe,Front End Analysis","Mission time,Internal Flooding,Probabilistic Risk Assessment"
ML20100F068,"20 November 1995","TER of IPE Submittal,Human Reliability Analysis, Final Rept","Internal Flooding,Temporary Modification"
ML20100F086,"30 November 1995","TER of Vermont Yankee Ipe,Back End Submittal, Final Rept","Probabilistic Risk Assessment,Hardened vent,Weak link"
ML20106B289,"31 July 1992","Technical Evaluation Rept of FROSSTEY-2 Fuel Performance Code",
ML20106J647,"9 August 1984","Evaluation of Detailed Control Room Design Review Program Plan Vermont Yankee Nuclear Power Plant",
ML20126E994,"7 December 1982","Containment Leak Rate Testing Investigations, Monthly Progress Rept for Nov 1982",
ML20128F413,"3 May 1985","In-Progress Audit of Dcrdr for Vermont Yankee Nuclear Power Plant",
ML20134D193,"31 July 1996","Review of Plant Implementation of Soultion I-D:Use of LAPUR-5 for Exclusion Region Calculations",
ML20138G789,"15 October 1985","Draft Review of Licensee & Applicant Responses to NRC Generic Ltr 83-28 (Required Actions Based on Generic ...), Item 1.2 `Post-Trip Review:Data & Info Capabilities' for Vermont Yankee Nuclear Power Station",
ML20148C607,"31 January 1988","Review of the Natural Circulation Effect in the Vermont Yankee SPENT-FUEL Pool.Docket No. 50-271.(Vermont Yankee Nuclear Power Corp)",
ML20149F131,"11 January 1988","Notification of Contract Execution: Local Telephone Svc for Yankee Rowe,Vermont Yankee,Maine Yankee & Pilgrim & Seabrook Resident Sites, Awarded to New England Bell Telephone Co",
ML20149F169,"11 January 1988","Contract: Local Telephone Svc for Yankee Rowe,Vermont Yankee,Maine Yankee,Pilgrim & Seabrook Resident Sites, Awarded to New England Bell Telephone Co",
ML20150D900,"17 March 1988","Notification of Contract Execution,Mod 1,to Local Telephone Svc for Yankee Rowe,Vermont Yankee,Maine Yankee,Pilgrim & Seabrook Resident Sites. Contractor:New England Telephone Co",
ML20150D909,"17 March 1988","Mod 1,deobligating Funds from Total Obligated Amount of Contract & to Correct FIN Number,To Local Telephone Svc for Yankee Rowe,Vermont Yankee,Maine Yankee,Pilgrim & Seabrook Resident Sites",
ML20153H047,"20 February 1986","Notification of Contract Execution: Local Telephone Svc for Yankee Rowe,Vermont Yankee,Maine Yankee,Pilgrim & Seabrook Resident Sites, Awarded to New England Bell Telephone Co",
ML20153H085,"20 February 1986","Contract: Local Telephone Svc for Yankee Rowe,Vermont Yankee,Maine Yankee,Pilgrim & Seabrook Resident Sites, Awarded to New England Bell Telephone Company",
ML20155B739,"1 June 1988","Notification of Contract Execution,Mod 1,to Local Telephone Svc for Yankee Rowe,Vermont Yankee,Maine Yankee,Pilgrim & Seabrook Resident Sites. Contractor:New England Telephone Co",
ML20155B753,"1 June 1988","Corrected Mod 1,restoring Funds That Was Deobligated & Providing Final Increment of Funding to Contract,To Local Telephone Svc for Yankee Rowe,Vermont Yankee,Maine Yankee, Pilgrim & Seabrook Resident Sites",
ML20197F819,"25 August 1982","Proposed Design Mods & Tech Specs Changes on Grid Voltage Degradation for Vermont Yankee Nuclear Power Station, Technical Evaluation Rept","Safe Shutdown"
ML20206S713,"8 April 1987","Notification of Contract Execution,Mod 1,to Local Telephone Svc for Yankee Rowe,Vermont Yankee,Maine Yankee,Pilgrim & Seabrook Resident Sites. Contractor:New England Bell Telephone Co",
