,"Issue date",Title,Topic
ML20206U438,"18 May 1999","Notice of Withdrawal of Application for Amend to Fire Hazards Analysis Rept & Safety Analysis Rept for River Bend Station,Unit 1","Fire Protection Program"
ML20206N900,"12 May 1999","Notice of Withdrawal of Application for Amend to License NPF-47.Amend Would Have Established New TS 3.10.9, Control Rod Pattern - Cycle 8, Added to Section 3.10.9, Special Operations","Fuel cladding"
"DD-98-08, Notice of Issuance of Director'S Decision (DD-98-08) Denying Petitioner 980925 & 981109 Requests That NRC Shutdown RBS & Perry NPP Unit 1 Until Facility Design & Licensing Bases Updated to Permit Operation with Failed FAs","18 April 1999","Notice of Issuance of Director'S Decision (DD-98-08) Denying Petitioner 980925 & 981109 Requests That NRC Shutdown RBS & Perry NPP Unit 1 Until Facility Design & Licensing Bases Updated to Permit Operation with Failed FAs","Fuel cladding"
ML20203F861,"12 February 1999","Notice of Informal 10CFR2.206 Public Hearing Re Two Petitions Submitted Pursuant to 10CFR2.206 Involving River Bend Station & Perry Nuclear Power Plant,Unit 1",
ML20199F472,"14 January 1999","Notice of Informal 10CFR2.206 Public Hearing.Nrc Will Hold Public Meeting on 990222,in Rockville,Md Re Two Petitions Submitted,Per 10CFR2.206",
ML20155E151,"29 October 1998","Notice of Receipt of 980925 Petition for Directors Decision Under 10CFR2.206.Petitioner Requests That EA Be Taken to Require Immediate Shutdown of River Bend Station & That Facility Remain Shutdown Until All Failed FAs Are Removed","Fuel cladding"
ML20057G230,"15 October 1993","Notice of No Significant Antitrust Changes & Time for Filing Requests for Reevaluation",
ML20055G528,"18 July 1990","Notice of Withdrawal of Amend to License NPF-47.Amend Revises Tech Specs Re Div I & II Diesel Generator Crankshaft Insp Scheduling & Surveillance Requirements",
ML20154P806,"23 May 1988","Partial Withdrawal of Application for Amend to License. Portions of Amend Application Withdrawn Proposes Raising Isolation Actuation Instrumentation Setpoints for South Main Steam Tunnel Temp & Differential Temp Monitors",
ML20235W254,"15 July 1987","Notice Granting Util Request for Withdrawal of 870310,18 & 0515 Applications for Amends to License NPF-47",
"IA-87-873, Notice of Issuance of CPPR-145 & CPPR-146 to Gulf States Utils Co for Const of Two BWR in West Feliciana Parish,La","25 March 1977","Notice of Issuance of CPPR-145 & CPPR-146 to Gulf States Utils Co for Const of Two BWR in West Feliciana Parish,La",
ML20234E817,"25 March 1977","Notice of Issuance of CPPR-145 & CPPR-146 to Gulf States Utils Co for Const of Two BWR in West Feliciana Parish,La",
