,"Issue date",From,Title,"Project stage"
ML083510615,"11 December 2008","Arizona Public Service,APS","License Renewal Application, Part 3 of 3",Other
ML091100078,"18 May 2009","David Wrona,License Renewal Projects Branch 2","Federal Register Notice - Intent to Prepare EIS for Palo Verde Nuclear Generating Station",Other
ML091100086,"18 May 2009","David Wrona,License Renewal Projects Branch 2","Notice of Intent to Prepare an Environmental Impact Statement and Conduct Scoping Process for License Renewal for the Palo Verde, Units 1, 2, and 3",Other
ML091130221,"14 April 2009","Arizona Public Service,Mims D","Supplement 1 to License Renewal Application",Supplement
ML091390369,"19 May 2009","Arizona Public Service","License Renewal Environmental Report - Figures 3-1 - 3.3",Other
ML091390581,"1 June 2009","David Wrona,License Renewal Projects Branch 2","Request for Scoping Comments Concerning the Palo Verde Nuclear Generating Station, Units 1, 2, and 3, License Renewal Application Review",Other
ML091810067,"25 June 2009","License Renewal Projects Branch 2","License Renewal Process and and Environmental Scoping Public Meeting, Slides and Handout",Meeting
ML091900138,"4 August 2009","Lisa Regner,License Renewal Projects Branch 2","06/25/09 Summary of Public Environmental Scoping Meetings Related to the Review of the Palo Verde License Renewal Application",Meeting
ML091900244,"7 August 2009","David Wrona,License Renewal Projects Branch 2","License Renewal Application Online Reference Portal (TAC Nos. ME0261, ME0262, ME0263)",Other
ML092040121,"25 June 2009",NRC/OCM,"Transcript of Palo Verde, Units 1, 2 & 3, License Renewal Application Review, Public Meeting, Afternoon Session, Thursday, June 25, 2009, Pages 1-26",Meeting
ML092040125,"25 June 2009","Division of License Renewal","Comment (2), Transcript of Palo Verde Nuclear Generating Station License Renewal Public Meeting Evening Session, Thursday, June 25, 2009, Pages 1-48",Meeting
ML092430084,"16 September 2009","David Wrona,License Renewal Projects Branch 2","Safety Project Manager Change for the License Renewal Project for Palo Verde Nuclear Generating Station, Units 1, 2, and 3 (TAC Nos. ME0261-ME0266)",Other
ML092470551,"30 September 2009","Lisa Regner,License Renewal Projects Branch 2","RAI, for Environmental Review Renewal Application",RAI
ML092590395,"29 September 2009","Lisa Regner,License Renewal Projects Branch 2","Environmental Site Audit Regarding Palo Verde Nuclear Generating Station, Units 1, 2, and 3",Other
ML093140009,"17 November 2009","David Wrona,License Renewal Projects Branch 2","Environmental Project Manager Change for the License Renewal Project for Palo Verde Nuclear Generating Station, Units 1, 2, and 3",Other
ML101960636,"16 July 2010","Jay Robinson,NRC/NRR/DLR/RPOB","Revision of Schedule for Review of Palo Verde Nuclear Generating Station, Units 1, 2, and 3, License Renewal Application",Approval
ML102110223,"12 August 2010","Jay Robinson,NRC/NRR/DLR/RPOB","Notice of Availably of the Draft Plant-Specific Supplement 43 to Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Palo Verde Nuclear Generating Station (Tac ME0261, MD0262, & ME0263)","Draft Other"
