,"Issue date",Title,Topic
ML011500360,"21 May 2000","3 to RA-EP-02510, Emergency Security Organization Activation and Response.",
ML020420092,"3 January 2002","Emergency Plan Implementing Procedures Table of Contents",
ML020440321,"15 January 2002","Transmittal of Revised Emergency Plan Implementing Procedure RA-EP-02010 (Revision 2) Pages 1 - 4, 12 -16, 17 - 22 for Davis-Besse Nuclear Power Station","Fitness for Duty"
ML020500183,"10 January 2002","Emergency Plan Off Normal Procedure Revision 01",
ML020500605,"30 January 2002","Procedure RA-EP-02250, Radiation Monitoring Team Surveys.",
ML020650465,"10 January 2002","Revised Emergency Plan Implementing Procedures","Fitness for Duty"
ML021300427,"23 April 2002","Emergency Plan Implementing Procedure RA-EP-01700, Revision 00, Alert.",
ML021330514,"29 April 2002","Revision 2 to RA-EP-02010, Emergency Management.","Fitness for Duty"
ML021650266,"30 May 2002","Emergency Plan Normal Occurrence Procedure RA-EP-02840 (Supersedes HS-EP-02480 R 01) Explosion","Boric Acid,Ultimate heat sink"
ML021650368,"30 May 2002","Transmittal of Revised Davis Besse Power Station Emergency Plan Implementing Procedure RA-EP-022230 (Revision 00), Dose Assessment Center Activation & Response.","Offsite Dose Calculation Manual"
ML021710146,"7 June 2002","Emergency Plan Off Normal Occurrence Procedure, RA-EP-02830, Rev 00, Flooding","Internal Flooding,Earthquake"
ML021970651,"15 May 2002","Emergency Plan Implementing Procedure","Fitness for Duty"
ML022330613,"12 August 2002","Revised Emergency Plan Implementing Procedure RA-EP-02520 (Revision 0003) for Davis Besse",
ML022620478,"11 September 2002","Emergency Plan Implementing Procedure","Safe Shutdown"
ML022770531,"26 September 2002","Emergency Plan Implementing Procedure RA-EP-02620, Emergency Dose Control and Potassium Iodide Distribution Revision 01",
ML022820130,"27 September 2002","to Emergency Plan Implementing Procedure RA-EP-2510, Emergency Security Organization Activation & Response, for Davis Besse Power Station",
ML023030462,"23 October 2002","Emergency Plan Implementing Procedure RA-EP-02110, Rev. 03",
ML023100537,"29 October 2002","Emergency Plan Implementing Procedures, Rev. 3 to RA-EP-02720, Rev. 1 to RA-EP-02800, and Rev. 1 to RA-EP-02870","Fitness for Duty"
ML023290355,"5 November 2002","Procedure RA-EP-02880 Internal Flooding Revision 02","Safe Shutdown,Boric Acid,Internal Flooding"
ML023370018,"13 November 2002","Emergency Plan Offnormal Occurrence Procedure RA-EP-02870, Revision 2","Fitness for Duty,Met Tower,Power change"
ML023600488,"12 December 2002","Revisions to Emergency Plan Implementing Procedures, Including Rev 0 to RA-EP-02550, Offsite Personnel & Vehicle Monitoring & Decontamination.","Grab sample"
ML030220114,"9 January 2003","Transmittal of Revised Davis-Besse Emergency Plan Implementing Procedures RA-EP-02220, Revision 02, RA-EP-02310, Revision 02, RA-EP-02410, Revision 04, RA-EP-02620, Revision 02, RA-EP-02805, Revision 03, & RA-EP-02807, Revision 02","High winds,Minimum staff"
ML030220458,"10 January 2003","Transmittal of Revised Davis-Besse Emergency Plan Implementing Procedure RA-EP-02245, Revision 0001",
ML030360140,"23 January 2003","Emergency Plan Implementing Procedure, RA-EP-02110, Rev 4",
ML030360219,"23 January 2003","Emergency Plan Off Normal Occurrence Procedure, RA-EP-02850, Rev 4",
ML030380375,"29 January 2003","Rev 3 to RA-EP-02610, Emergency Radiation Protection Organization Activation and Response.","Grab sample"
ML030440452,"6 February 2003","Emergency Plan Implementing Procedure, RA-EP-02720, Rev 4",
ML030640651,"25 February 2003","Revised Emergency Plan Implementing Procedures","Grab sample"
ML030700465,"5 March 2003","Emergency Plan Off Normal Occurrence Procedures, Revision 2 to RA-EP-02810, Tornado, and Revision 1 to RA-EP-02840, Explosion.","Ultimate heat sink"
ML030990672,"2 April 2003","Transmittal of Emergency Plan Off Normal Occurrence Procedure, RA-EP-02820","Safe Shutdown,Boric Acid,Ultimate heat sink,Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML031140382,"11 April 2003","Transmittal of Emergency Plan Implementing Procedure RA-EP-01500, Revision 02","Safe Shutdown,Offsite Dose Calculation Manual,Earthquake"
ML031260629,"29 April 2003","Transmittal of Emergency Plan Implementing Procedure, RA-EP-02250, Radiation Monitoring Team Surveys, Revision 01",
ML031340545,"5 May 2003","Transmittal of Revision 2 to EPIP RA-EP-02250, Radiation Monitoring Team Surveys.",
ML031610970,"30 May 2003","Transmittal of Emergency Plan Off Normal Occurrence Procedure",
ML031681283,"6 June 2003","Transmittal of Revision 4 to Table of Contents for Davis Besse Nuclear Power Station Emergency Procedure RA-EP-02820","Safe Shutdown,Boric Acid,Ultimate heat sink,Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML031760610,"17 June 2003","5 to Davis-Besse Emergency Plan Implementing Procedure RA-EP-02110, Emergency Notification.",
ML031900037,"30 June 2003","Transmittal of Revision 3 to RA-EP-02861, Emergency Plan Off Normal Occurence Procedure","Offsite Dose Calculation Manual"
ML031990226,"10 July 2003","Transmittal of Emergency Plan Implementing Procedure, RA-EP-01500, Revision 3","Safe Shutdown,Offsite Dose Calculation Manual,Earthquake"
ML032120652,"19 July 2003","Emergency Plan Implementing Procedure",
ML032200318,"1 August 2003","Revised Emergency Plan Implementing Procedures","Fitness for Duty"
ML032340615,"13 August 2003","Transmittal of Emergency Plan Implementing Procedure RA-EP-02410, Revision 5","Minimum staff"
ML032521471,"2 September 2003","Revision 03 to Emergency Plan Implementing Procedure RA-EP-02250, Radiation Monitoring Team Surveys",
ML033290461,"13 November 2003","Transmittal of Emergency Plan Off Normal Occurrence Procedure RA-EP-02820","Safe Shutdown,Boric Acid,Ultimate heat sink,Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML033360592,"25 November 2003","Rev. 2 to RA-EP-02710, Reentry",
ML033430352,"2 December 2003","Emergency Plan Implementing Procedure RA-EP-02270, Facilities Support, Revision 02","Fitness for Duty,Internal Flooding,Earthquake"
ML033630593,"17 December 2003","Revision 02 to Procedure RA-EP-02260, Radiological Controls in the Dbab.",
ML040290651,"21 January 2004","Emergency Plan Offnormal Occurrence Procedure RA-EP-02800, Rev 02, Preparation and Transport of Contaminated Injured Personnel.",
ML040420378,"2 February 2004","Emergency Plan Implementing Procedure Revision 01 for RA-EP-02240, Offsite Dose Assessment.","Met Tower,Power change"
ML040650641,"27 February 2004","Revision 4 to RA-EP-01500, Emergency Classification.","Safe Shutdown,Offsite Dose Calculation Manual,Earthquake"
ML040650646,"25 February 2004","Revision 5 to RA-EP-02010, Emergency Management and Revision 3 to RA-EP-02220, Emergency Operations Facility Activation and Response","Safe Shutdown,Fitness for Duty"
