,"Issue date",Title,Topic
ML24040A160,"25 January 2024","Email; Cfleming, NCSU to Dhardesty, USNRC-NC State Pulstar License Renewal Approach from Nc State (Jan. 2024)","License Renewal"
ML24010A219,"10 January 2024","Withdrawal--NCSU TS Amendment Request (Email C.Fleming, NCSU to Dhardesty, NRC)",
ML23228A168,"16 August 2023","North Carolina State University, Quality Assurance Program for Radioactive Material Packages",
ML23214A027,"1 August 2023","Nc State University - Facility Organization Change",
ML23212A973,"31 July 2023","North Carolina State University, License Amendment Request","Shutdown Margin"
ML23187A455,"6 July 2023","North Carolina State University, License Amendment Request",
ML23171B001,"20 June 2023","Regulatory Audit License Amendment Request Regarding Fueled Experiments for the Pulstar Research Reactor (EPID L-2022-NFA-0004) License No. R-120; Docket No. 50-297","Fuel cladding"
ML23163A190,"12 June 2023","Nc State University, Report for Event Number 56553 Technical Specification Violation",
ML23132A126,"12 May 2023","License Condition Change Request in Support of the License Amendment Request Regarding Fueled Experiments for the Pulstar Research Reactor (EPID L-2022-NFA-0004) (ML23075A056 Submittal Dated 13 March 2023) License R-120; Docket No. 50-297",
ML23089A071,"30 March 2023","North Carolina State Univ. - Annual Report for 2022",
ML23075A056,"13 March 2023","Nc State University - Regulatory Audit License Amendment Request Regarding Fueled Experiments for the Pulstar Research Reactor",
ML22271A945,"28 September 2022","18. Aliyeva- Anisotropic Concrete Expansion Due to ASR",
ML22193A202,"11 July 2022","1 to the Pulstar Nuclear Reactor Emergency Plan","Safe Shutdown,Earthquake,Deep Dose Equivalent,Fuel cladding"
ML22193A167,"11 July 2022","Supplemental Information Needed for Acceptance of the Application for a License Amendment Regarding Fueled Experiments for the Pulstar Research Reactor (EPID L-2022-NFA-0004) License No. R-120; Docket No. 50-297","Shutdown Margin,Squib,Fuel cladding"
ML22159A237,"7 June 2022","Supplemental Information for Cladding Fuel Accident - Updated FSAR Section 13 for License Renewal Application for Facility Operating License R-120 for the North Carolina State University Pulstar Research Reactor","Fuel cladding"
ML22108A168,"18 April 2022","Nc State University - License Amendment Request for Fueled Experiments","Shutdown Margin,Squib,Fuel cladding"
ML22084A600,"25 March 2022","North Carolina State Univ., Annual Operating Report for 2021",
ML22084A599,"25 March 2022","North Carolina State Univ., Submittal of Annual Operating Report for 2021",
ML22061A034,"1 March 2022","North Carolina State Univ - Report for Event Number 55747 'Technical Specification Violation",
ML22033A245,"2 February 2022","North Carolina State Univ., Response to Request for Additional Information License Renewal Application","Fuel cladding"
ML21334A178,"30 November 2021","North Carolina State Univ., Submittal of Response to the Request for Additional Information for License Renewal Application for Facility Operating License R-120 for the Pulstar Research Reactor",
ML21334A179,"30 November 2021","North Carolina State Univ., Response to the Request for Additional Information for License Renewal Application for Facility Operating License R-120 for the Pulstar Research Reactor","Grab sample"
ML21085A690,"26 March 2021","Nc State University - Annual Report for 2020",
ML21085A689,"26 March 2021","North Carolina State University, Department of Nuclear Engineering Annual Report for the Period: 01 January 2020 - 31 December 2020",
ML21138A781,"22 October 2020","PRA and RIDM NCSU","High winds,Ultimate heat sink,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,FLEX,B.5.b Mitigating Strategies,Earthquake,Chernobyl"
