,"Issue date",Title,Topic
ML20207F351,"25 February 1999","Fire Endurance Test to Qualify Protective Envelope for Class IE Electrical Circuits","Fire Barrier,Fire Protection Program"
ML20112G406,"30 May 1996","CPSES Unit 2 Cycle 3 Startup Rept",
ML20067D215,"14 January 1994","First Periodic Reactor Containment Bldg Integrated Leakage Rate Test Final Rept, for Comanche Peak Ses Unit 1",
ML20059F534,"4 October 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (Flex-Blanket Wrapped Cables Laid in 36 Inch Cable Tray Assembly)","Fire Barrier,Commercial Grade Dedication,Temporary Modification,Fire Protection Program"
ML20059F528,"4 October 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (Box Design Air Drop from Two Nested 24 Inch Cable Tray Assemblies)","Fire Barrier,Fire Protection Program"
"TXX-9332, Cycle 1 Startup Rept","15 September 1993","Cycle 1 Startup Rept","Safe Shutdown,Boric Acid,Shutdown Margin,Grab sample,Stroke time,Pressure Boundary Leakage,Power change"
ML20059F523,"27 August 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (24 Inch Cable Tray Assembly W/2 Inch Diameter & 1-1/2 Inch Diameter Air Drop)","Fire Barrier,Fire Protection Program"
ML20059F504,"27 August 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (Three 24 Inch Cable Tray Assemblies)",
ML20059F511,"23 August 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (12 Inch Cable Tray & 2 Inch Conduit)","Fire Barrier,Fire Protection Program"
ML20128H119,"14 January 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (24 Inch Tray W/Air Drops)","Fire Barrier,Fire Protection Program"
ML20128G998,"13 January 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (12 Inch Tray)","Fire Barrier"
ML20128H018,"13 January 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (30 Inch Tray W/Tee)",
ML20128H052,"13 January 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (3/4 Inch,1-1/2 Inch & 2 Inch Conduits)","Fire Barrier,Commercial Grade Dedication,Fire Protection Program"
ML20128H077,"13 January 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (30 Inch Tray)","Fire Barrier"
ML20128H112,"13 January 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (24 Inch Tray W/Tee)",
ML20128H031,"11 January 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (Two 3 Inch Conduits W/Junction Boxes)","Fire Barrier,Fire Protection Program"
ML20128H102,"7 January 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (Two 3 Inch Conduits W/Junction Boxes)",
ML20128H092,"5 January 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (3/4 Inch,3 Inch & 5 Inch Conduits W/Radial Bends)",
ML20128H068,"4 November 1992","Fire Endurance Test of Thermolag 330-1 Fire Protective Envelope (36 Inch Tray W/Tee)","Fire Barrier"
ML20126C836,"30 September 1992","Reactor Containment Building Integrated Leakage Rate Test for Comanche Peak Steam Electric Station,Unit 2 Final Rept",
ML20044B559,"29 April 1992","Toxicological Evaluation of Combustion Products from Thermal Barrier Matl Decomposed Under Flaming & Nonflaming Conditions, Rept of Test Fr 3987",
ML20062D895,"12 November 1990","Cycle 1 Startup Rept",
ML20012E194,"23 March 1990","Cycle 1 Startup Physics Tests Control Rod Worth Predictions Utilizing TU Electric Control Rod Swap Methodology.",
ML19327A940,"31 July 1989","Final Rept, Reactor Containment Bldg Integrated Leakage Rate Test.",
ML20235J446,"11 January 1989","Rev 1 to Test Rept Demonstration of IE to Non-IE Isolation for RS-232C Serial Data Port",
