,"Issue date",Title,Topic
"PNO-III-99-027, on 990514,Unit 1 Was Manually Tripped Due to Steam Leak from 4B Feedwater Heater.Nrc Resident Inspectors Monitored Activities in CR Following Reactor Trip & Monitoring Progress of Repair Work.Licensee Notified NRC","19 May 1999","PNO-III-99-027:on 990514,Unit 1 Was Manually Tripped Due to Steam Leak from 4B Feedwater Heater.Nrc Resident Inspectors Monitored Activities in CR Following Reactor Trip & Monitoring Progress of Repair Work.Licensee Notified NRC",
"PNO-III-98-023, on 980305,unit 2 Completed TS-required Shutdown After Declaring CCW Sys Inoperable.While Shutdown, Licensee Plans to Conduct More Detailed Analysis of Postulated Failure","6 March 1998","PNO-III-98-023:on 980305,unit 2 Completed TS-required Shutdown After Declaring CCW Sys Inoperable.While Shutdown, Licensee Plans to Conduct More Detailed Analysis of Postulated Failure",
"PNO-III-97-094, on 971129,unit 1 Reactor Restarted.Unit Scheduled to Remain Online Until Routine Refueling Outage Planned for Early 1998","1 December 1997","PNO-III-97-094:on 971129,unit 1 Reactor Restarted.Unit Scheduled to Remain Online Until Routine Refueling Outage Planned for Early 1998",
"PNO-III-97-072, on 970906,shutdown to Correct Potential Undervoltage Condition During Certain Accident Scenarios Occurred.State of Wi Will Be Notified.Info in Preliminary Notification Reviewed W/Licensee Mgt","8 September 1997","PNO-III-97-072:on 970906,shutdown to Correct Potential Undervoltage Condition During Certain Accident Scenarios Occurred.State of Wi Will Be Notified.Info in Preliminary Notification Reviewed W/Licensee Mgt",
"PNO-III-97-067, on 970813,Point Beach Unit 2 Reactor Restarted & on 970816,unit Began Generating Electricity at Ending ten-mouth Outage,Began on 961005.Licensee Issued News Release on Plant Restart.State of Wi Will Be Notified","19 August 1997","PNO-III-97-067:on 970813,Point Beach Unit 2 Reactor Restarted & on 970816,unit Began Generating Electricity at Ending ten-mouth Outage,Began on 961005.Licensee Issued News Release on Plant Restart.State of Wi Will Be Notified",
"PNO-III-97-059, on 970723,util Decided to Delay Planned Startup of Unit 2 to Replace Leaking Seal on B Rcp.Efforts Were Unsuccessful.Unit 1 Remains Shut Down as Util Focused Attention & Resources on Unit 2 Restart","24 July 1997","PNO-III-97-059:on 970723,util Decided to Delay Planned Startup of Unit 2 to Replace Leaking Seal on B Rcp.Efforts Were Unsuccessful.Unit 1 Remains Shut Down as Util Focused Attention & Resources on Unit 2 Restart",
"PNO-III-97-048, on 970516,WI Energy Co & Northern States Power Co Announced They Were Terminating Plans for Proposed Merger of Two Companies Into New Co,Primergy Corp.States of Wi & Mn Will Be Informed of Info in Notification","19 May 1997","PNO-III-97-048:on 970516,WI Energy Co & Northern States Power Co Announced They Were Terminating Plans for Proposed Merger of Two Companies Into New Co,Primergy Corp.States of Wi & Mn Will Be Informed of Info in Notification",
"PNO-III-97-017A, on 970218,licensee Decision to Continue Unit 1 Outage for Extended Period Update Made.Nrc Continues to Closely Monitor Licensee Progress Toward Completing Improvement Initiatives & Preparing Units 2 & 1 for Restart","12 March 1997","PNO-III-97-017A:on 970218,licensee Decision to Continue Unit 1 Outage for Extended Period Update Made.Nrc Continues to Closely Monitor Licensee Progress Toward Completing Improvement Initiatives & Preparing Units 2 & 1 for Restart",
"PNO-III-97-017, on 970218,Unit Shut Down Because of Possible Problem W/Impeller of CCW Pump & Bearing Problem W/Sw Pump Motor.Unit 2 Shut Down for Refueling & SG Replacement. Resident Inspectors Have Been Monitoring Repair","3 March 1997","PNO-III-97-017:on 970218,Unit Shut Down Because of Possible Problem W/Impeller of CCW Pump & Bearing Problem W/Sw Pump Motor.Unit 2 Shut Down for Refueling & SG Replacement. Resident Inspectors Have Been Monitoring Repair",
"PNO-III-93-050, on 930901,power Supply to Plant Security Sys Failed,Causing Smoke to Fill Battery & Inverter Room. Power Was Restored to Security Sys from Alternate Power Source","1 September 1993","PNO-III-93-050:on 930901,power Supply to Plant Security Sys Failed,Causing Smoke to Fill Battery & Inverter Room. Power Was Restored to Security Sys from Alternate Power Source",
"PNO-III-90-067, on 901003,small Unplanned Release of Noble Gases Occurred While Personnel Collecting Gas Sample from Vol Control Tank.Release Apparently Occurred as Result of Seal Failure on Gas Analyzer Sample Pump","3 October 1990","PNO-III-90-067:on 901003,small Unplanned Release of Noble Gases Occurred While Personnel Collecting Gas Sample from Vol Control Tank.Release Apparently Occurred as Result of Seal Failure on Gas Analyzer Sample Pump",
"PNO-III-88-082, on 880919,licensee Suspended Site Access & & Tested for Drugs After Allegation from Outside Source Re Drug Use by Five Employees.Three Employees Tested Positive for Drugs","23 September 1988","PNO-III-88-082:on 880919,licensee Suspended Site Access & & Tested for Drugs After Allegation from Outside Source Re Drug Use by Five Employees.Three Employees Tested Positive for Drugs",
"PNO-III-87-132, on 871007,contract Worker Fainted During Work on Steam Generator B.Slight Contamination to Socks,Face & Hair Noted After Removal of Protective Clothing at Plant Prior to Transport to Hosp.Worker Decontaminated & Examined","8 October 1987","PNO-III-87-132:on 871007,contract Worker Fainted During Work on Steam Generator B.Slight Contamination to Socks,Face & Hair Noted After Removal of Protective Clothing at Plant Prior to Transport to Hosp.Worker Decontaminated & Examined",
"PNO-III-87-084A, on 870618,approx 235 Gallons of Unit 1 Water Discharged Into Lake Michigan Through Unit 2 Svc Water Discharge.Caused by Presence of Entrained Noble Gases. Calculations Verified by Resident Inspectors","24 June 1987","PNO-III-87-084A:on 870618,approx 235 Gallons of Unit 1 Water Discharged Into Lake Michigan Through Unit 2 Svc Water Discharge.Caused by Presence of Entrained Noble Gases. Calculations Verified by Resident Inspectors",
"PNO-III-87-084, on 870619,approx 235 Gallons of Reactor Cooling Water Discharged Into Lake Michigan.Caused by Inadequate Opening of Valve in Letdown Sys.Circumstance of Release Under Review","19 June 1987","PNO-III-87-084:on 870619,approx 235 Gallons of Reactor Cooling Water Discharged Into Lake Michigan.Caused by Inadequate Opening of Valve in Letdown Sys.Circumstance of Release Under Review",
"PNO-III-85-064, on 850725,low Voltage Station Auxiliary Transformer Tripped,Causing Loss of Power to Safeguard Buses.Caused by Wet Pressure Relay","25 July 1985","PNO-III-85-064:on 850725,low Voltage Station Auxiliary Transformer Tripped,Causing Loss of Power to Safeguard Buses.Caused by Wet Pressure Relay",
"PNO-III-85-057, on 850712,9 Mm Rifle Fired While Being Handled by Security Guard in Auxiliary Bldg.Investigation Continuing.Security Officer Suspended Pending Investigation Results","12 July 1985","PNO-III-85-057:on 850712,9 Mm Rifle Fired While Being Handled by Security Guard in Auxiliary Bldg.Investigation Continuing.Security Officer Suspended Pending Investigation Results",
"PNO-III-85-043A, on 850530,control Rods F-12 & J-4 Found Stuck During Insp.Caused by Split Pin & Broken Piece of Tube Being Lodged in Guide Tube.Guide Tube Inserts & Internals Will Be Removed & Inspected","10 June 1985","PNO-III-85-043A:on 850530,control Rods F-12 & J-4 Found Stuck During Insp.Caused by Split Pin & Broken Piece of Tube Being Lodged in Guide Tube.Guide Tube Inserts & Internals Will Be Removed & Inspected",
"PNO-III-85-043, on 850530,control Rod F-12 Did Not Drop to Bottom of Core During Cold full-flow Control Rod Drop Test. on 850531,rod J-4 Stuck W/Primary Sys at 370 Degrees.Vessel Head Will Be Removed to Determine Why Rods Stuck","31 May 1985","PNO-III-85-043:on 850530,control Rod F-12 Did Not Drop to Bottom of Core During Cold full-flow Control Rod Drop Test. on 850531,rod J-4 Stuck W/Primary Sys at 370 Degrees.Vessel Head Will Be Removed to Determine Why Rods Stuck",
"PNO-III-83-112, on 831102-03,airborne Iodine Releases Occurred Inside Containment,During SG Replacement Work. Whole Body Counting Will Be Performed to Evaluate Personal Uptakes.Two Regions Based Specialists Dispatched to Site","3 November 1983","PNO-III-83-112:on 831102-03,airborne Iodine Releases Occurred Inside Containment,During SG Replacement Work. Whole Body Counting Will Be Performed to Evaluate Personal Uptakes.Two Regions Based Specialists Dispatched to Site",
"PNO-III-83-103, on 831021,empty Sf Cast Arrived at West Valley,Ny from Point Beach Nuclear Plant,W/Three Small Areas of Contamination in Excess of Us DOT Limit of 22,000 Disintegrations Per Minute Per 100 Square Centimeters","24 October 1983","PNO-III-83-103:on 831021,empty Sf Cast Arrived at West Valley,Ny from Point Beach Nuclear Plant,W/Three Small Areas of Contamination in Excess of Us DOT Limit of 22,000 Disintegrations Per Minute Per 100 Square Centimeters",
"PNO-III-80-039, on 800227,unit Shut Down Because of Tube Leakage in Steam Generator A.Leak Rate Was 1420 Gpd.Licensee Will Conduct Eddy Current Tests","28 February 1980","PNO-III-80-039:on 800227,unit Shut Down Because of Tube Leakage in Steam Generator A.Leak Rate Was 1420 Gpd.Licensee Will Conduct Eddy Current Tests",
ML20216K155,"20 September 1978","PNO-78-171:licensee Reported That Unit 1 Was Shutdown Due to Primary to Secondary Leak in SG A.Leakage Increased from 116 Gallons Per Day to 560 Gallons Per Day on 780920",
ML20248F135,"26 May 1978","PNO-78-115:on 780524,licensee Reported That Point Beach Unit 1 Had Been Shutdown Due to Indication of Primary to Secondary Leakage in a Sg.Licensee Issued Press Release. State of Wisconsin Notified",
ML20248L024,"10 February 1978","PNO-78-028:on 780209,main Station Transformer Experienced Fault on B Phase.Fault Resulted in generator-turbine- Reactor Trip.Cleanup & Changeout of B Phase of Main Transformer in Progress",
ML20249A174,"2 February 1978","PNO-78-020:Region III Inspector Reported Indications of Primary to Secondary Leakage in a SG at Point Beach 1. Leak Rate Had Been Increasing Since 780130 & Now Up to 130 Gallons Per Day.Licensee Plans to Shutdown Unit for Repair",
ML20151X965,"27 June 1977","PNO-77-113:on 770624,primary to Secondary Leakage in B SG Increased About 200 Gallons Per Day.Reactor Was Shutdown for Repair.Plant Will Return to Power by 770628.State of Wisconsin Notified",
ML20249B542,"18 May 1976","PNO-76-089:on 760518,two Citizen Groups Have Announced Plan to Petition NRC for Show Cause Order Against Util Re Deficiencies in Plant Emergency & Evacuation Plans.No Press Release Planned",
ML20249B269,"9 April 1976","PNO-76-071:on 760409,equipment Operator Injured When Gantry Crane in Radioactive Waste Drumming Area Came Off Trolley, Struck Drum & Then Struck Operator.Preliminary Exam at Hospital Indicates Possible Broken Leg & Broken Ribs",
ML20151X427,"2 January 1976","PNO-76-001:on 751217,licensee Found Failed Fuel Rod During Routine Fuel Transfers as Part of Refueling Following Fuel Cycle 3 Operation.Failure Attributed to Bypass Flow Through Spaces in Baffle Which Surrounds Core",
