;"Start date";Status;Title;"Request type";"Estimated NRC review hours";Topic
EPID:L-2022-LLA-0169;"29 September 2022";Open;"Notice of Meeting with Entergy Operations, Inc. Regarding Waterford Steam Electric Station, Unit 3";"License Amendment";;
EPID:L-2022-LLR-0054;"30 June 2022";Open;"ASME Code Case N-752";"Relief Request";;
EPID:L-2022-LRM-0043;"9 June 2022";Open;"ASME Code Case N-752";LRM;;
EPID:L-2021-LLL-0025;"22 December 2021";Open;;LLL;;
EPID:L-2022-LLL-0009;"30 November 2021";Open;"Proposed Revision to Reactor Vessel Surveillance Capsule Withdrawal Schedule to Support Relocation of Capsules 104 and 284";LLL;;
EPID:L-2021-LLR-0042;"7 June 2021";Open;"Request to Use a Provision of a Later Edition of the American Society of Mechanical Engineers (ASME) Boiler and Pressure Vessel Code, Section XI";"Relief Request";;
EPID:L-2020-LLR-0160;"30 December 2020";Open;"Arkansas, Units 1 and 2; Grand Gulf, Unit 1; River Bend, Unit 1; and Waterford, Unit 3, Relief Request Number EN-20-RR-003, Proposed Alternative to Use American Society of Mechanical Engineers Code Case N-711-2, Alternative Examination Cove";"Relief Request";;
EPID:L-2020-LRM-0109;"4 December 2020";Open;;LRM;;
EPID:L-2020-LRM-0110;"4 December 2020";Open;;LRM;;
EPID:L-2020-LLR-0108;"18 August 2020";Open;;"Relief Request";;
EPID:L-2020-LRM-0043;"8 July 2020";Open;;LRM;;
EPID:L-2019-PMP-0068;"22 June 2020";Open;;PMP;;
CAC:001648;"12 March 2020";Open;;;;
EPID:L-2020-LRM-0016;"12 March 2020";Open;"Response to Regulatory Issue Summary 2020-01, Preparation and Scheduling of Operator Licensing Examinations";LRM;;
EPID:L-2019-LRM-0093;"8 January 2020";Open;;LRM;;
EPID:L-2019-LLL-0017;"14 March 2019";Open;"Proposed Revision to Reactor Vessel Surveillance Capsule Withdrawal Schedule";LLL;;
EPID:L-2019-LLR-0009;"31 January 2019";Open;"ASME Code Case N-831-1";"Relief Request";150 hours;
EPID:L-2019-LLR-0003;"28 January 2019";Open;"Proposed Inservice Inspection Program Alternative WF3-RR-19-1 for Application of Dissimilar Metal Weld Full Structural Weld Overlay - Reactor Coolant System Cold Leg Drain Nozzles";"Relief Request";;
EPID:L-2019-LRM-0079;"9 October 2018";Open;"SECY-18-0100: Annual Update Regarding the Integrated Strategy to Modernize the Nuclear Regulatory Commission'S Digital Instrumentation and Control Regulatory Infrastructure";LRM;;
EPID:L-2018-LLR-0125;"12 September 2018";Open;"ASME Code Case N-770-2";"Relief Request";;
EPID:L-2018-LRM-0022;"10 April 2018";Open;"Tech Spec 3.3.5.2a Change Pre-Submittal Meeting Presentation Slides";LRM;;
CAC:MF9710;"26 February 2018";Open;;;;
EPID:L-2017-FPR-0005;"23 February 2018";Open;"Package: Request for Additional Information Regarding Entergy Operations, Inc.'S Decommissioning Funding Plan Update";FPR;;
EPID:L-2018-LLR-0025;"20 February 2018";Open;"Request for NRC Alternative to ASME IWA-5211 Regarding Charging Pipe Visual Inspection, Relief Request W3-ISI-030";"Relief Request";;
EPID:L-2017-LRM-0068;"8 February 2018";Open;"License Amendment Request to Update the Results for the Inadvertent Loading of a Fuel Assembly Into the Improper Position (Fuel Assembly Misload) Event";LRM;;
EPID:L-2017-LRO-0058;"22 January 2018";Open;;LRO;;
TAC:MF3096;"8 January 2018";Open;;;;
EPID:L-2017-LLR-0141;"17 November 2017";Open;"ASME Code Case N-513-4";"Relief Request";160 hours;
EPID:L-2017-LRM-0051;"16 November 2017";Open;;LRM;;
CAC:MG0183;"17 October 2017";Open;;;;
CAC:MF9875;"27 June 2017";Open;;;;
CAC:MF9869;"13 June 2017";Open;;;;
CAC:MF9699;"8 June 2017";Open;;;;
CAC:MF9700;"1 June 2017";Open;;;;
CAC:MF6086;"17 May 2017";Open;;;3 hours;
CAC:MF9409;"27 April 2017";Open;;;;
CAC:MG0258;"31 March 2017";Open;;;;
CAC:MG0259;"31 March 2017";Open;;;;
EPID:L-2017-LLM-0010;"31 March 2017";Open;"Entergy Operations, Inc. - Decommissioning Funding Status Report";"License Transfer";;
CAC:MF7989;"14 November 2016";Open;;;;
TAC:MF7493;"21 October 2016";Open;;;;
TAC:MF7492;"15 September 2016";Open;;;;
CAC:MF8270;"25 July 2016";Open;;;;
CAC:MF7752;"19 May 2016";Open;;;;
CAC:MF7485;"17 March 2016";Open;;;;
TAC:MF3712;"15 December 2015";Open;;;;
TAC:L14791;"3 December 2015";Open;;;;
TAC:MF6371;"1 December 2015";Open;;;;
CAC:MF7133;"20 November 2015";Open;;;;
CAC:MF7135;"20 November 2015";Open;;;;
