,"Issue date",Title,Topic
"A07596, Torsiograph Test of Emergency Diesel Generator 1DG2 at Comanche Peak Steam Electric Station","28 February 1985","Torsiograph Test of Emergency Diesel Generator 1DG2 at Comanche Peak Steam Electric Station",
ML19327A940,"31 July 1989","Final Rept, Reactor Containment Bldg Integrated Leakage Rate Test.",
ML20012E194,"23 March 1990","Cycle 1 Startup Physics Tests Control Rod Worth Predictions Utilizing TU Electric Control Rod Swap Methodology.",
ML20039A161,"27 October 1981","Fire Qualification Test of Protective Envelope Sys.","Fire Barrier,Coatings,Earthquake,Fire Protection Program"
ML20041E356,"30 November 1981","Model Testing of Recirculation Containment Sump. One Oversize Figure Encl.Aperture Card Is Available in PDR",
ML20044B559,"29 April 1992","Toxicological Evaluation of Combustion Products from Thermal Barrier Matl Decomposed Under Flaming & Nonflaming Conditions, Rept of Test Fr 3987",
ML20059F504,"27 August 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (Three 24 Inch Cable Tray Assemblies)",
ML20059F511,"23 August 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (12 Inch Cable Tray & 2 Inch Conduit)","Fire Barrier,Fire Protection Program"
ML20059F523,"27 August 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (24 Inch Cable Tray Assembly W/2 Inch Diameter & 1-1/2 Inch Diameter Air Drop)","Fire Barrier,Fire Protection Program"
ML20059F528,"4 October 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (Box Design Air Drop from Two Nested 24 Inch Cable Tray Assemblies)","Fire Barrier,Fire Protection Program"
ML20059F534,"4 October 1993","Fire Endurance Test of Thermo-Lag 330-1 Fire Protective Envelope (Flex-Blanket Wrapped Cables Laid in 36 Inch Cable Tray Assembly)","Fire Barrier,Commercial Grade Dedication,Temporary Modification,Fire Protection Program"
ML20062D895,"12 November 1990","Cycle 1 Startup Rept",
ML20067D215,"14 January 1994","First Periodic Reactor Containment Bldg Integrated Leakage Rate Test Final Rept, for Comanche Peak Ses Unit 1",
ML20073S786,"31 December 1983","Reactor Containment Bldg Unit 1 Preoperational Integrated Leak Test,1983",
ML20080A246,"31 July 1983","Addendum to Preoperational Integrated Leak Rate Test",
ML20094N679,"10 August 1984","Radiation Analysis of Barton Model 288A Differential Pressure Indicating Switch for Texas Utils Generating Co",
ML20107A973,"31 December 1984","Reactor Containment Bldg Unit 1 Preoperational Type B & C Local Leak Rate Test",
ML20112G406,"30 May 1996","CPSES Unit 2 Cycle 3 Startup Rept",
ML20126C836,"30 September 1992","Reactor Containment Building Integrated Leakage Rate Test for Comanche Peak Steam Electric Station,Unit 2 Final Rept",
