,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
ML20098E912,"28 September 1984","Responds to Generic Ltr 84-15, Proposed Staff Action to Improve & Maintain Diesel Generator Reliability. Util Diesel Generators Tested Per Rev 1 to Reg Guide 1.108 & Tech Specs","Dominion,Dixon O","Office of Nuclear Reactor Regulation,Harold Denton"
ML20100A646,"29 November 1984","Resubmits 840928 Response to Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability, to Include Oath & Affirmation","Dominion,Dixon O","Office of Nuclear Reactor Regulation,Harold Denton"
ML20113D141,"9 April 1985","Application for Amend to License NPF-12,revising Tech Spec 3/4.8.1, AC Sources, to Modify Testing Schedule for Diesel Generators by Determining Last 100 Valid Tests on Per Diesel Generator Basis","Dominion,Dixon O","Office of Nuclear Reactor Regulation,Harold Denton"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20116N643,"1 May 1985","Forwards Revised Listing of Number of Valid Starts & Failures of Diesel Generators a & B Listed in 840928 Response to Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability","Dominion,Dixon O","Office of Nuclear Reactor Regulation,Harold Denton"
"IR 05000395/1985024","6 June 1985","Insp Rept 50-395/85-24 on 850513-17.No Violations or Deviations Noted.Major Areas Inspected:Recent Problems W/Emergency Diesel Generator & Diesel Failure History","NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION II),Wagner P,Foster L,Julian C,Modenos L",
ML20126C744,"10 June 1985","Application for Amend to License DPR-12,revising Tech Spec Sections 3.8.1.1,3.8.1.2 & 3/4.8 to Reduce Number of Severity of Diesel Generator Starts,Decreasing Engine Wear & Increasing Reliability Per Generic Ltr 84-15.Fee Paid","Dominion,Dixon O","Office of Nuclear Reactor Regulation,Harold Denton"
ML20138R516,"20 December 1985","Special Rept Spr 85-017:on 851124,diesel Generator a (XEG001A) Tripped off-line 1 H & 48 Minutes Into Surveillance Test Procedure STP-125.008.Caused by High Crankcase Pressure Due to Explosion.Part 21 Related","Dominion,Nauman D","Grace J,NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION II)"
ML20203N596,"30 April 1986","Requests Input to Encl plant-specific List,To Be Included in NRC long-term Program to Improve Documentation on Status of Power Reactor Licensee Implementation of Approved Regulatory Improvements","Hopkins J,Office of Nuclear Reactor Regulation","Dominion,Nauman D"
ML20198N305,"30 May 1986","Forwards mark-ups of Regulatory Info Tracking Sys Facility Implementation Sheets,Reflecting Status of Completion of multi-plant Action Items,Per 860430 Request","Dominion,Nauman D","Hopkins J,Office of Nuclear Reactor Regulation"
"IR 05000395/1991005","11 April 1991","Insp Rept 50-395/91-05 on 910301-31.Violations Noted.Major Areas Inspected:Onsite in Areas of Monthly Surveillance Observations,Monthly Maintenance Observation,Operational Safety Verification,Esf System Walkdown & Review of Repts","Haag R,NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION II),Cantrell F",
"RC-02-0147, Technical Specification Amendment Request TSP 01-0235, Revision to Emergency Diesel Generator Start Time Surveillance Requirement","24 September 2002","Technical Specification Amendment Request TSP 01-0235, Revision to Emergency Diesel Generator Start Time Surveillance Requirement","South Carolina Electric & Gas Company,Byrne S","Cotton K,Office of Nuclear Reactor Regulation,Document Control Desk"
"RC-03-0085, Technical Specification Amendment Request TSP 01-0235 Revision to Emergency Diesel Generator Start Time Surveillance Requirement, Revision 1","8 April 2003","Technical Specification Amendment Request TSP 01-0235 Revision to Emergency Diesel Generator Start Time Surveillance Requirement, Revision 1","South Carolina Electric & Gas Company,Byrne S","Cotton K,Office of Nuclear Reactor Regulation,Document Control Desk"
ML032751391,"26 September 2003","Technical Specification for Virgil C. Summer Nuclear Station, Unit 1 - Issuance of Amendment 164, Revising the Action Statement and Surveillance Requirement for the Emergency Diesel Generators","Cotton K,NRC/NRR/DLPM/LPD2","South Carolina Electric & Gas Company,Byrne S"
"RC-05-0180, V. C. Summer License Amendment Request - LAR 05-3666, Alternate AC Power Supply Revision to Submitted Technical Specification Pages and Response to Verbal Request for Additional Information","31 August 2006","V. C. Summer License Amendment Request - LAR 05-3666, Alternate AC Power Supply Revision to Submitted Technical Specification Pages and Response to Verbal Request for Additional Information","South Carolina Electric & Gas Company,Archie J","Martin R,Office of Nuclear Reactor Regulation,Document Control Desk"
ML063070068,"2 November 2006","Technical Specifications Pages Re Alternate AC Power Supply","Office of Nuclear Reactor Regulation",
"RC-10-0092, License Amendment Request (LAR 10-02033), Changes to Emergency Diesel Generator Surveillance Test Requirements","11 November 2010","License Amendment Request (LAR 10-02033), Changes to Emergency Diesel Generator Surveillance Test Requirements","South Carolina Electric & Gas Company,Gatlin T,SCANA Corp","Martin R,Office of Nuclear Reactor Regulation,Document Control Desk"
