,"Issue date",Title,Topic
"IR 05000314/2010007","15 October 1985","Insp Rept 72-0001/85-02 on 850314-1007.No Violations or Deviations Identified.Major Areas Inspected:Fuel Shipping Activities,Fuel Storage Activities & Radiation Protection & Radwaste Programs,Including Organization & ALARA","Grab sample"
"IR 07200001/1986001","18 July 1986","Insp Rept 72-0001/86-01 on 851119-860715.No Violation or Deviation Noted.Major Areas Inspected:Fuel Shipping Activities,Fuel Storage,Radiation Protection & Radwaste Programs,Alara,Internal Surveys & Criticality Safety","Environment Report"
"IR 07200001/1986002","3 November 1986","Insp Rept 72-0001/86-02 on 860801-1028.Violation Noted: Smearable Contamination on Three Empty Casks Exceeded Nrc/ DOT Requirements","Exclusive Use"
"IR 07200001/1986005","29 December 1986","Partially Withheld Safeguards Insp Rept 72-0001/86-05 on 861215-16 (Ref 10CFR73.21).Violation Noted:Physical Ability Testing for Some Security Officers Not Conducted in Accordance W/Security Plan Commitments",
"IR 07200001/1988001","19 February 1988","Health & Safety Insp Rept 72-0001/88-01 on 880111-15.No Violations Noted.Major Areas Inspected:Criticality Safety, Training,Operations Review,Transportation,Preparation & Receipt of Spent Fuel Shipments & Storage Operations",
"IR 07200001/1989001","6 April 1989","Insp Rept 72-0001/89-01 on 890227-0303.Violation Noted.Major Areas Inspected:Mgt & Organization Controls,Radiation Protection Program,Operations Review,Criticality Safety & Maint Surveillance","High Radiation Area,Earthquake"
"IR 07200001/1990001","29 August 1990","Insp Rept 72-0001/90-01 on 900212-14,0530,31 & 0601. Violations Noted.Major Areas Inspected:Review of Licensed Activities,Including Mgt & Organization Controls,Radiation Protection Program & Operations Review",
ML20059D886,"29 August 1990","Notice of Violation from Insp on 900212-14,0530,31 & 0601. Violation Noted:Maint Manager Entered Work Location,But Failed to Sign Special Work Procedures Prior to Initial Entry",
ML20147B494,"8 September 1978","IE Inspec Rept 70-1308/78-05 on 780821-25 During Which No Items of Noncompliance Were Noted.Major Areas Inspected Included:Organization,Facil Changes & Mod,Internal Revs & Audits & Nuc Criticality Safety",
ML20213F730,"8 May 1987","Notice of Violation from Insp on 861006-10.Violation Noted: Nonfixed Radioactive Contamination on External Surfaces of Three Empty IF-300 Series Casks Exceeded Limit",
ML20244B735,"11 April 1989","Notice of Violation from Insp on 880227-0302.Violation Noted:Methods of Assessment for Nonfixed Radioactive Contamination of Two Casks Were Not Adequate",
ML20249A632,"18 August 1978","PNS-78-039:on 780819,antinuclear Demonstration Will Be Conducted at Morris Facility.Appropriate Arrangements Have Been Made W/Local Law Enforcement Agencies",
ML20249A806,"5 May 1978","PNS-78-020:on 780507,licensee Advised That Peaceful Demonstration by Persons Representing Several anti-nuclear Groups Will Take Place.No Violence Anticipated.In Order to Be Arrested,Some Demonstrators May Attempt to Trepass",
"PNO-III-84-103A, on 841129,handle on 1 of 18 Final Bundles in 1F-300 rail-mounted Spent Fuel Cask Discovered Bent. Caused by Incorrect Seating of Lid.All Fuel Elements Will Be Fully Seated in Cask Basket Before Lid Installed","11 December 1984","PNO-III-84-103A:on 841129,handle on 1 of 18 Final Bundles in 1F-300 rail-mounted Spent Fuel Cask Discovered Bent. Caused by Incorrect Seating of Lid.All Fuel Elements Will Be Fully Seated in Cask Basket Before Lid Installed",
"PNO-III-86-086, on 860729 & 0819,two Casks Found to Have Surface Contamination in Excess of DOT Limits.Licensee Investigating Cause.Previous Cask Shipments Also Exhibit Weeping Out to Lesser Extent","28 August 1986","PNO-III-86-086:on 860729 & 0819,two Casks Found to Have Surface Contamination in Excess of DOT Limits.Licensee Investigating Cause.Previous Cask Shipments Also Exhibit Weeping Out to Lesser Extent",
