,"Issue date",Title,Topic
ML20151D114,"12 July 1988","Final Response to FOIA Request.Forwards App a Documents.App a Documents Also Available in Pdr.No Records Subj to Category 1 of Request Located",
ML20151D347,"14 April 1961","Notice of Pending Expiration of Licenses XR-0021,XR-0023 & XR-0029",
ML20151D377,"10 June 1959","Notifies of Expiration of License XR-0021 on 590630",
ML20151D711,"14 July 1958","Calls to Attention That Commission Does Not Evaluate Safety Characteristics of Reactors for Which Export License Issued & That Issuance of Export License Implies No Approval of Design Nor Assumption of Responsibility for Facility",
ML20151D720,"13 June 1958","Forwards Notice of Issuance of Export License to American Machine & Foundry Co,For Publication",
ML20151D739,"12 June 1958","Informs Joint Committee on Atomic Energy That AEC Issued License XR-0021 to American Machine & Foundry Co,Authorizing Export of One 1,000 Kw pool-type Research Reactor to Israel",
ML20151D385,"12 June 1958","Forwards License XR-0021 for American Machine & Foundry Co, Authorizing Exportation of 1,000 Kw pool-type Research Reactor to Israel",
"IA-88-340, Forwards Notice of Filing of Application for Export License for American Machine & Foundry Co,For Publication in Fr","29 April 1958","Forwards Notice of Filing of Application for Export License for American Machine & Foundry Co,For Publication in Fr",
ML20151D773,"29 April 1958","Forwards Notice of Filing of Application for Export License for American Machine & Foundry Co,For Publication in Fr",
ML20151D762,"29 April 1958","Informs Joint Committee That AEC Submitted Notice of Filing of Application by American Machine & Foundry Co for License to Export One 1,000 Kw pool-type Research Reactor to Israel, to Fr Div for Filing & Publication",
ML20151D422,"28 April 1958","Forwards Notice Submitted to Fr for Filing & Publication Covering Proposed Export of pool-type Research Reactor to Israel",
